"subject","predicate","object"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c8c15"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://xmlns.com/foaf/0.1/name","Marco Antonio Yon Sosa"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://xmlns.com/foaf/0.1/name","Sosa, Marco Antonio Yon"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://xmlns.com/foaf/0.1/nick","El Chino (Pseudonym)"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://purl.org/dc/elements/1.1/description","guatemaltekischer Berufsoffizier und Guerillaführer"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://xmlns.com/foaf/0.1/givenName","Marco Antonio Yon"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1970"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guerilla"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guerilla_(Person)"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guatemaltekische_Militärgeschichte"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärgeschichte_Lateinamerikas"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guatemalteke"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Guatemala)"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://xmlns.com/foaf/0.1/surname","Sosa"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marco_Antonio_Yon_Sosa"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mexiko"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://dbpedia.org/ontology/deathDate",1970-05-18
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Guatemala"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://dbpedia.org/ontology/birthDate","1940"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://dbpedia.org/ontology/wikiPageID",6306295
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://dbpedia.org/ontology/wikiPageRevisionID",151281551
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://imageshack.us/photo/my-images/853/yon.jpg/"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/spiegel/print/d-45995979.html"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/spiegel/print/d-46020811.html"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://img714.imageshack.us/img714/7513/turcios.jpg"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://de.dbpedia.org/property/geburtsdatum","um 1940"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://de.dbpedia.org/property/kurzbeschreibung","guatemaltekischer Berufsoffizier und Guerillaführer"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marco_Antonio_Yon_Sosa?oldid=151281551"
"http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://dbpedia.org/ontology/abstract","Marco Antonio Yon Sosa, genannt El Chino (Der Chinese) (* ca. 1940 in Guatemala (keine näheren Angaben bekannt); † 18. Mai 1970 im Grenzgebiet Mexiko und Guatemala) war ein guatemaltekischer Berufsoffizier und Guerillaführer. Er war von 1962 bis 1970 Führer der linken Guerillagruppierung Movimiento Guerrillero Alejandro de León, die vermutlich bereits 1963 in Movimiento Revolucionario 13 de Noviembre (MR-13) umbenannt wurde. Zu seinen politischen Vorbildern gehörte ursprünglich der ehemalige Präsident Oberst Jacobo Árbenz Guzmán, der 1954 durch die CIA in der Operation PBSUCCESS gestürzt worden war. Mitte der 1960er Jahre galt Yon neben Luis Augusto Turcios Lima (1941–1966) als einer der einflussreichsten Guerillaführer Lateinamerikas. Er fiel nach offiziellen mexikanischen Angaben bei einem Grenzübertritt in einem Gefecht mit der mexikanischen Armee bzw. Grenzpolizei am 18. Mai 1970."
"http://de.dbpedia.org/resource/Sosa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa"
"http://de.wikipedia.org/wiki/Marco_Antonio_Yon_Sosa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marco_Antonio_Yon_Sosa"
