"subject","predicate","object"
"http://de.dbpedia.org/resource/Average_White_Band","http://dbpedia.org/ontology/abstract","Die Average White Band (dt. etwa: Mittelmäßige weiße Band / Durchschnittliche weiße Band), auch kurz AWB, stammt aus Schottland. Sie ist eine der wenigen weißen Soulbands, die mit schwarzer Musik populär wurden. Die Band wurde 1972 von Alan Gorrie, Roger Ball, Malcolm Duncan, Robbie McIntosh, Hamish Stuart und Onnie McIntyre gegründet. Im Januar 1973 trat die Average White Band bei Eric Clapton’s Rainbow Concert in London auf. Bonnie Bramlett setzte bald danach auf die musikalische Unterstützung der AWB, um ihre Platte Sweet Bonnie Bramlett in Los Angeles aufzunehmen. Das 1973 erschienene Debüt Show Your Hand, herausgebracht von dem soul-unerfahrenen Label Music Corporation of America (MCA), fand nur wenig Interessenten. In Atlantic Records sah das Sextett schließlich eine für seine Musik adäquate Firma, fortan stand zudem Produzent Arif Mardin der Band zur Seite. Mit Erfolg: Das 1974 erschienene Nachfolgealbum Average White Band wurde bald ein Bestseller. Die ausgekoppelte Single Pick Up the Pieces gilt als Klassiker der Funkmusik. Das Instrumental erreichte in USA Platz 1 der Popcharts und die Top Ten der normalerweise schwarzen Künstlern vorbehaltenen R&B-Charts. Am 23. September 1974 starb McIntosh auf einer Party nach einem furiosen Konzert im Club ""Troubadour"" in Los Angeles an einer Überdosis Heroin und musste durch Steve Ferrone ersetzt werden. Rhythmischer Soul-Funk war 1975 auf dem Album Cut the Cake zu hören, das sich sehr gut verkaufte, es wurde dem verstorbenen Freund und Bruder Robbie McIntosh gewidmet. Die 76er Alben Soul Searchin’ und Person to Person blieben ebenfalls nicht hinter den Erwartungen zurück und auch auf der Bühne überzeugte die AWB mit schönen Gesangsharmonien und Bläsersätzen. Mit dem Album Benny and Us (mit Ben E. King) erreichte die Band im Sommer 1977 ihren letzten Höhepunkt. Ende 1982 löste sich die Band auf. 1989 kam es zu einer Wiedervereinigung der AWB durch Gorrie, McIntyre, Ball und Ferrone. Chaka Khan, Ronnie Laws und die Ohio Players halfen bei der LP Aftershock, die auch nichts Neues zu bieten hatte. 1992 stieß Stuart wieder zur Band. Im März 1994 erschien ein Remix von Let’s Go Round Again in der unteren Hälfte der britischen Single-Charts."
"http://de.dbpedia.org/resource/Average_White_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Average_White_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Average_White_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Average_White_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Average_White_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Alan_Gorrie"
"http://de.dbpedia.org/resource/Average_White_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Average_White_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Average_White_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Average_White_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Average_White_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Average_White_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Average_White_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Average_White_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Alan_Gorrie"
"http://de.dbpedia.org/resource/Average_White_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Average_White_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Hamish_Stuart"
"http://de.dbpedia.org/resource/Average_White_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Average_White_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Average_White_Band","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Average_White_Band","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Soul"
"http://de.dbpedia.org/resource/Average_White_Band","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Funk_(Musik)"
"http://de.dbpedia.org/resource/Average_White_Band","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Average_White_Band_Edinburgh.jpg?width=300"
"http://de.wikipedia.org/wiki/Average_White_Band","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Average_White_Band"
