"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportlicher_Rekord","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Kategorie:Sprachlicher_Rekord","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Weltrekord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Yeoman_Warders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Grahams_Zahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Grazer_Schloßberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Rekord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/A_Chorus_Line_(Musical)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Baldwin_Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Ethanthiol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Hoba_(Meteorit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Kategorie:Menschlicher_Rekord","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Benfica_Lissabon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Kategorie:Pflanzlicher_Rekord","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Milton_Keynes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Schiefer_Turm_von_Suurhusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Yonge_Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Mill_Ends_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Blair’s_16_Million_Reserve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Britisch-Sansibarischer_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/DreamHack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftlicher_Rekord","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Charmex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Diddy_Kong_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Mileștii_Mici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Vohwinkeler_Flohmarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/501st_Legion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Privilege_(Diskothek)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Bundesgefängnis_ADX_Florence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Froschmuseum_(Münchenstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Heinz_Stücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Mel_Brooks’_letzte_Verrücktheit:_Silent_Movie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Verfluchtes_Amsterdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Alpamare_(Pfäffikon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Olesa_de_Montserrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Zhang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Belagerung_von_Candia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Foyles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Argumenty_i_Fakty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Die_Mausefalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Parada_do_Orgulho_GLBT_de_São_Paulo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Pfunds_Molkerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Universität_al-Qarawīyīn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Internationales_Hot-Dog-Wettessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Jugend_creativ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Mae_Chamoy_Thipyaso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/The_House_of_the_Dead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Untertage-Marathon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Otoko_wa_Tsurai_yo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Parliament_Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Lidingöloppet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Eejanaika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Haustierhof_Reutemühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Heimathaus_Lippramsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/The_Sky_at_Night","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/AYPA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Kino_Pionier_1909","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Aass_Bryggeri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Hōshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Korsør_Biograf_Teater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Unternehmen_Mistral_300.000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Die_drei_%3F%3F%3F_(Hörspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Capital_Gate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Kremlhoftheater_Villach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Takeru_Kobayashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Haus_der_Computerspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Liste_der_Eishockeyspiele_mit_der_höchsten_Zuschauerzahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/The_Big_Chill_at_the_Big_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Gahlenzer_Riesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Schlitzer_Weihnachtskerze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/The_Last_Supper_(Cube_Works_Studio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/San_Alfonso_del_Mar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Joey_Chestnut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Kleinster_kürzester_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Bob_Shoudt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Livraria_Bertrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Spreuerhofstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/City_Montessori_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Liste_von_weitesten_Schussentfernungen_zur_Tötung_von_Menschen_durch_Scharfschützen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Palastkino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Tommy_Manville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Europarekord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Daniel_J._Zanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Benfica_Lissabon/Namen_und_Zahlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Sam_Kee_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/First_World_Hotel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
