"subject","predicate","object"
"http://de.dbpedia.org/resource/Myon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Muon"
"http://de.dbpedia.org/resource/Myon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mion"
"http://de.dbpedia.org/resource/Myon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Muoi"
"http://de.dbpedia.org/resource/Myon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3151"
"http://de.dbpedia.org/resource/Myon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뮤_입자"
"http://de.dbpedia.org/resource/Myon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mion"
"http://de.dbpedia.org/resource/Myon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μιόνιο"
"http://de.dbpedia.org/resource/Myon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Muone"
"http://de.dbpedia.org/resource/Myon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051t9"
"http://de.dbpedia.org/resource/Myon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muon"
"http://de.dbpedia.org/resource/Myon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lepton"
"http://de.dbpedia.org/resource/Myon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Myon"
"http://de.dbpedia.org/resource/Myon","http://dbpedia.org/ontology/wikiPageID",47963
"http://de.dbpedia.org/resource/Myon","http://dbpedia.org/ontology/wikiPageRevisionID",157907939
"http://de.dbpedia.org/resource/Myon","http://dbpedia.org/ontology/wikiPageExternalLink","http://nmi3.eu/"
"http://de.dbpedia.org/resource/Myon","http://dbpedia.org/ontology/wikiPageExternalLink","http://timms.uni-tuebingen.de/List/List01.aspx?subject=Zeitdilatation"
"http://de.dbpedia.org/resource/Myon","http://de.dbpedia.org/property/comptonWellenlaengeM",11.734
"http://de.dbpedia.org/resource/Myon","http://de.dbpedia.org/property/gFaktor","−2,002 331 8418"
"http://de.dbpedia.org/resource/Myon","http://de.dbpedia.org/property/klassifikation","http://de.dbpedia.org/resource/Fermion"
"http://de.dbpedia.org/resource/Myon","http://de.dbpedia.org/property/klassifikation","http://de.dbpedia.org/resource/Elementarteilchen"
"http://de.dbpedia.org/resource/Myon","http://de.dbpedia.org/property/klassifikation","http://de.dbpedia.org/resource/Lepton"
"http://de.dbpedia.org/resource/Myon","http://de.dbpedia.org/property/ladungE",-1
"http://de.dbpedia.org/resource/Myon","http://de.dbpedia.org/property/lebensdauer","-6.0"
"http://de.dbpedia.org/resource/Myon","http://de.dbpedia.org/property/magnetischesMomentJt","−4,490 448 26 · 10−26"
"http://de.dbpedia.org/resource/Myon","http://de.dbpedia.org/property/masseKg",1.883
"http://de.dbpedia.org/resource/Myon","http://de.dbpedia.org/property/masseMe",206.768
"http://de.dbpedia.org/resource/Myon","http://de.dbpedia.org/property/masseMev",105.658
"http://de.dbpedia.org/resource/Myon","http://de.dbpedia.org/property/masseU",0.113
"http://de.dbpedia.org/resource/Myon","http://de.dbpedia.org/property/name","Myon"
"http://de.dbpedia.org/resource/Myon","http://de.dbpedia.org/property/spinzahl",1
"http://de.dbpedia.org/resource/Myon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Myon?oldid=157907939"
"http://de.dbpedia.org/resource/Myon","http://dbpedia.org/ontology/abstract","Das Myon ist ein Elementarteilchen, das in vielen Eigenschaften dem Elektron ähnelt. Wie das Elektron besitzt es eine negative Elementarladung und einen Spin von 1⁄2. Myon und Elektron unterliegen der elektroschwachen, jedoch nicht der starken Wechselwirkung. Das Myon hat aber eine rund 200-mal größere Masse. Weiterhin zerfällt es im Unterschied zum Elektron spontan mit einer mittleren Lebensdauer von nur etwa 2 Mikrosekunden. Das Formelsymbol des Myons ist . Das Antiteilchen des Myons ist das positive Myon oder Antimyon . Es ist wie das Positron einfach positiv geladen. Myonen wurden 1936 von Carl D. Anderson und Seth Neddermeyer bei der Untersuchung von kosmischer Strahlung entdeckt. Da zu ihrer Produktion eine Schwerpunktsenergie von ca. 106 MeV notwendig ist, entstehen sie weder bei radioaktivem Zerfall noch bei Kernwaffenexplosionen. Zur künstlichen Produktion werden Teilchenbeschleuniger benötigt. Als Leptonen sind Elektron und Myon im Standardmodell verwandte Teilchen. Das Elektron wird zur ersten und das Myon zur zweiten der drei Leptonenfamilien gerechnet. Das entsprechende Teilchen der dritten Familie ist das 1975 entdeckte τ-Lepton. Früher wurde das Myon als My-Meson bezeichnet. „Meson“ – noch früher auch „Mesotron“ – bedeutete damals „mittelschwere Teilchen mit einer Masse zwischen Elektron und Proton“. In den 1960er Jahren wurde aber die Bezeichnung Meson auf Teilchen mit starker Wechselwirkung eingeschränkt, zu denen das Myon als Lepton nicht gehört."
"http://de.wikipedia.org/wiki/Myon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Myon"
