"subject","predicate","object"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ljsz"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Princeton"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Princeton,_New_Jersey"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Princeton"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q138518"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Princeton"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/240835691"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Princeton"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프린스턴_(뉴저지_주)"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q138518"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Princeton,_New_Jersey"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プリンストン_(ニュージャージー州)"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://www.georss.org/georss/point","40.352222222222224 -74.65694444444445"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://xmlns.com/foaf/0.1/name","Princeton"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.3522
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.6569
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercer_County_New_Jersey_incorporated_and_unincorporated_areas_Princeton_highlighted.svg"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://xmlns.com/foaf/0.1/homepage","http://www.princetonnj.gov"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_für_einen_Marskrater"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mercer_County_(New_Jersey)"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://dbpedia.org/ontology/wikiPageID",271776
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://dbpedia.org/ontology/wikiPageRevisionID",158751756
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.princetonairport.com/"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.princetonnj.gov/"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.princetonol.com/"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.princeton-institute.com"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.princetonnj.gov"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://de.dbpedia.org/property/beschriftungKarte","Lage im Mercer County"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://de.dbpedia.org/property/breitengrad",40.3522
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://de.dbpedia.org/property/bürgermeister","Liz Lempert"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://de.dbpedia.org/property/karte","http://de.dbpedia.org/resource/Datei:Mercer_County_New_Jersey_incorporated_and_unincorporated_areas_Princeton_highlighted.svg"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://de.dbpedia.org/property/längengrad",-74.6569
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Princeton_(New_Jersey)?oldid=158751756"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","47.0"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://dbpedia.org/ontology/abstract","Princeton [ˈpɹɪnstən] ist eine kleine US-amerikanische Universitätsstadt in Mercer County (New Jersey), in der laut dem 23. United States Census 28.572 (Princeton Township: 16.265; Borough of Princeton: 12.307) Menschen leben (Stand: 2010)."
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://dbpedia.org/ontology/areaCode","609"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://dbpedia.org/ontology/areaLand",4.7e+07
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://dbpedia.org/ontology/areaTotal",4.7e+07
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://dbpedia.org/ontology/cityType","Borough"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Mercer_County_(New_Jersey)"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://dbpedia.org/ontology/elevation",58.0
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://dbpedia.org/ontology/fipsCode","34-60900"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://dbpedia.org/ontology/gnisCode","0885361"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://dbpedia.org/ontology/individualisedGnd","4103300-0"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://dbpedia.org/ontology/populationUrban",28572
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://dbpedia.org/ontology/postalCode","08540, 08542, 08544"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/New_Jersey"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mercer_County_New_Jersey_incorporated_and_unincorporated_areas_Princeton_highlighted.svg?width=300"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://dbpedia.org/ontology/viafId","240835691"
"http://de.dbpedia.org/resource/Roger_Sessions","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Immanuel_Velikovsky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Iris_Chang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Atle_Selberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Erwin_Panofsky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/George_Harrison_Shull","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/David_Kellogg_Lewis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Lyman_Spitzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Lynn_Jennings","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Milton_Babbitt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Oskar_Morgenstern","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Robert_Henry_Dicke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Earl_Browder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/John_Henry_Constantine_Whitehead","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/John_O’Hara","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Otto_Neugebauer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Schlacht_von_Princeton","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Hassler_Whitney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Joseph_Kruskal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Arthur_Lourié","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Garrett_Birkhoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Marshall_Clagett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Rudolf_Ladenburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Allen_Oldfather_Whipple","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Bebe_Neuwirth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Felix_McGrath","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/John_Witherspoon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Peter_Benchley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Albert_Einstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Andreas_Alföldi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Harl_McDonald","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Jon_Tenney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Paul_Frankl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Arnold_Henri_Guyot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Bruce_Metzger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/David_Childs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Harold_Cherniss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Walter_Kaufmann_(Philosoph)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Bohdan_Paczyński","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Ernst_Kantorowicz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Irving_Louis_Horowitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/William_Bainbridge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Fritz_Machlup","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Julian_Bigelow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Rory_Block","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Shlomo_Dov_Goitein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Paul_Ramsey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/William_Milligan_Sloane","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Armand_Borel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Arnold_A._Lazarus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Harish-Chandra","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Harold_Calvin_Marston_Morse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Michael_Bradley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Richard_Stockton_(1730–1781)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Richard_Stockton_(1730–1781)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Solomon_Lefschetz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Valentine_Bargmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Wolfgang_Stechow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/James_Alexander_(Mathematiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Martin_Kruskal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Patricia_Crone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Aline_Terry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Benjamin_Breckinridge_Warfield","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Gardner_Fox","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/John_Katzenbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Kurt_Weitzmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Michael_Graves","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Joseph_Wedderburn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Robert_Field_Stockton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Robert_Field_Stockton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Donald_Lambert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Randolph_West","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Arkadi_Beinussowitsch_Migdal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Norman_Steenrod","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Peter_R._Kann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Arne_Beurling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Edward_Nelson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Erich_von_Kahler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Ernest_Gordon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Hugh_Sloan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Walter_Robert_Fuchs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Florencia_Lozano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
