"subject","predicate","object"
"http://de.dbpedia.org/resource/Groupon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그루폰"
"http://de.dbpedia.org/resource/Groupon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Groupon"
"http://de.dbpedia.org/resource/Groupon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Groupon"
"http://de.dbpedia.org/resource/Groupon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q852787"
"http://de.dbpedia.org/resource/Groupon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Groupon"
"http://de.dbpedia.org/resource/Groupon","http://xmlns.com/foaf/0.1/name","Groupon, Inc."
"http://de.dbpedia.org/resource/Groupon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Groupon_logo.png"
"http://de.dbpedia.org/resource/Groupon","http://xmlns.com/foaf/0.1/homepage","http://www.groupon.com/"
"http://de.dbpedia.org/resource/Groupon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2008"
"http://de.dbpedia.org/resource/Groupon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Groupon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Groupon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internetunternehmen"
"http://de.dbpedia.org/resource/Groupon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Groupon"
"http://de.dbpedia.org/resource/Groupon","http://dbpedia.org/ontology/wikiPageID",5924877
"http://de.dbpedia.org/resource/Groupon","http://dbpedia.org/ontology/wikiPageRevisionID",158724818
"http://de.dbpedia.org/resource/Groupon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brandeins.de/magazin/digitale-wirtschaft/blick-in-die-bilanz-unverstanden.html"
"http://de.dbpedia.org/resource/Groupon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.groupon.com/"
"http://de.dbpedia.org/resource/Groupon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.groupon.de/"
"http://de.dbpedia.org/resource/Groupon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.golem.de/news/spendenkampagne-gnome-kaempft-gegen-groupon-um-markenrecht-1411-110467.html"
"http://de.dbpedia.org/resource/Groupon","http://de.dbpedia.org/property/branche","Internet"
"http://de.dbpedia.org/resource/Groupon","http://de.dbpedia.org/property/gründungsdatum",2008
"http://de.dbpedia.org/resource/Groupon","http://de.dbpedia.org/property/isin","3.994731079E9"
"http://de.dbpedia.org/resource/Groupon","http://de.dbpedia.org/property/logo","http://de.dbpedia.org/resource/Datei:Groupon_logo.png"
"http://de.dbpedia.org/resource/Groupon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Groupon?oldid=158724818"
"http://de.dbpedia.org/resource/Groupon","http://dbpedia.org/ontology/abstract","Die Groupon, Inc. ist ein US-amerikanisches Unternehmen, das diverse Websites mit Rabatt-Angeboten betreibt. Nach eigenen Angaben ist Groupon in 48 Ländern aktiv und hat mehr als 52 Millionen aktive Nutzer. Der Unternehmensname ist ein Kofferwort aus Group und Coupon und deutet auf die Funktionsweise des Dienstes hin: Groupon bietet jeden Tag einen bestimmten Rabatt an, wenn sich genügend Interessenten zusammenfinden. Das Unternehmen erhält in diesem Fall eine Provision. Die Angebote gelten jeweils für eine Stadt oder Region. Beim Start von Groupon im November 2008 war Chicago der erste Markt, gefolgt von Boston, New York City und Toronto. In Deutschland ist Groupon in mehr als 40 Städten und Regionen aktiv (Stand Januar 2011). Weltweit bedient das Unternehmen über 1000 Märkte."
"http://de.dbpedia.org/resource/Groupon","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Chief_Executive_Officer"
"http://de.dbpedia.org/resource/Groupon","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Board_of_Directors"
"http://de.dbpedia.org/resource/Groupon","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Groupon","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Chicago"
"http://de.dbpedia.org/resource/Groupon","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Groupon","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Chicago"
"http://de.dbpedia.org/resource/Groupon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Groupon_logo.png?width=300"
"http://de.dbpedia.org/resource/Groupon","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaftsrecht_der_Vereinigten_Staaten"
"http://de.wikipedia.org/wiki/Groupon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Groupon"
