"subject","predicate","object"
"http://de.dbpedia.org/resource/Walther_Tröger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Höhenweg_(Fichtelgebirge)","http://de.dbpedia.org/property/zielpunkt","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Johann_Christian_Ziegler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Ludwig_Heinrich_Jungnickel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Eugen_Johann_Christoph_Esper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Röslau_(Fluss)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Heiner_Grimm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Heiner_Grimm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Holenbrunn","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Artur_Sansoni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Curt_Altmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Klaus_Rauscher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Göpfersgrün","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Heinrich_Christian_Funck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Erhard_Friedrich_Vogel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Otto_Schlumberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Sinatengrün","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Siegfried_Roch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Matthias_Anomäus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Grasyma","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Grasyma","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Johann_Alexander_Christ","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Christoph_Friedrich_Leers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Iwan_von_Müller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Peter_Meyer_(FW)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Lapp_Insulators","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Lapp_Insulators","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Hans_Bunte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Ruth_Schleiermacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Christian_Döbereiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Johannes_Dalmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Johann_Georg_Pertsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Walter_Rupprecht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Heinrich_Dürrschmidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Johann_Friedrich_Esper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Julius_Vogel_(Arzt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Karl_Heinz_Hederich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Nikolaus_Friedrich_Stöhr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Johann_Christoph_Layritz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Paul_Eugenius_Layritz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Autowelt_König","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Autowelt_König","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Verkehrsgemeinschaft_Fichtelgebirge","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Luisenburg-Gymnasium_Wunsiedel","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Schönlind_(Wunsiedel)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Siechenbach_(Wunsiedel)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Erhard_Bauer_(Steinmetz)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Burgstall_Lugsburg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Eisweiher_(Wunsiedel)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Wunsiedel","http://de.dbpedia.org/property/dekanatsbezirk","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Wolf_Adam_Pachelbel_von_Gehag","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Johann_Georg_Ullmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Heinrich_Holzschuher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Christian_Martin_Winterling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Burg_Schönbrunn_(Schönbrunn)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Konrad_Unglaub","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Bernstein_(Wunsiedel)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Heinrich_Hohenner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Wildenberg_(Fichtelgebirge)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Burg_Wunsiedel","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Michael_Joe_Küspert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Bibersbach_(Röslau,_Fluss)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Bibersbach_(Röslau,_Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Bibersbach_(Röslau,_Fluss)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Breitenbrunn_(Wunsiedel)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Furthammer_(Wunsiedel)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Göpfersbach","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Göpfersbach","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Göpfersbach","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Göringsreuth_(Wunsiedel)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Hauenreuth_(Wunsiedel)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Hildenbach","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Johanneszeche_(Wunsiedel)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Krohenhammer","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Luisenburg_(Wunsiedel)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Stemmasgrün","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Turmhügel_Sinatengrün","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Valetsberg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Wintersberg_(Wunsiedel)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Wintersreuth","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Karl_Braun_(Ethnologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Friedrich_Müller_(Gesteinskundler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Bernstein_(Fichtelgebirge)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Wolfgang_Haffner__,_Wolfgang__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.wikipedia.org/wiki/Wunsiedel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wunsiedel"
