"subject","predicate","object"
"http://de.dbpedia.org/resource/Mission_Liebe_–_Ek_Tha_Tiger","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/N._Sriram_Balaji","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Nazneen_Contractor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Neena_Gill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/PK_–_Andere_Sterne,_Andere_Sitten","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Raj_Kamal_Jha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Ramkumar_Ramanathan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Sadashiv_Amrapurkar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Sadashiv_Amrapurkar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Indien_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Guru_Shikhar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Kaikadi","http://de.dbpedia.org/property/ursprungsland","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Arthur_Newell_Strahler__,_Arthur_Newell__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Indian_Institute_of_Technology_Bombay__Indian_Institute_of_Technology_Bombay__1","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Mahirwan_Mamtani__,_Mahirwan__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/V._S._Ramachandran__,_V._S.__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Adam_Osborne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Ashoka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Dzongkha","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Ganges","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Himalaya","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Hindi","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/IN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://de.dbpedia.org/resource/Indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://de.dbpedia.org/resource/Indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://de.dbpedia.org/resource/Indien","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Indien","http://www.w3.org/2000/01/rdf-schema#label","Indien"
"http://de.dbpedia.org/resource/Indien","http://www.w3.org/2000/01/rdf-schema#comment","Indien ist ein Staat in Südasien, der den größten Teil des indischen Subkontinents umfasst. Indien ist eine Bundesrepublik, die von 29 Bundesstaaten gebildet wird und außerdem sieben bundesunmittelbare Gebiete umfasst. Der Eigenname der Republik lautet in den beiden landesweit gültigen Amtssprachen Bhārat Gaṇarājya (Hindi) und Republic of India (engl.)."
"http://de.dbpedia.org/resource/Indien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/India"
"http://de.dbpedia.org/resource/Indien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/India"
"http://de.dbpedia.org/resource/Indien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インド"
"http://de.dbpedia.org/resource/Indien","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/258470102"
"http://de.dbpedia.org/resource/Indien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/India"
"http://de.dbpedia.org/resource/Indien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/India"
"http://de.dbpedia.org/resource/Indien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Indie"
"http://de.dbpedia.org/resource/Indien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Índia"
"http://de.dbpedia.org/resource/Indien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rk0"
"http://de.dbpedia.org/resource/Indien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Indie"
"http://de.dbpedia.org/resource/Indien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q668"
"http://de.dbpedia.org/resource/Indien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Inde"
"http://de.dbpedia.org/resource/Indien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/India"
"http://de.dbpedia.org/resource/Indien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/India"
"http://de.dbpedia.org/resource/Indien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인도"
"http://de.dbpedia.org/resource/Indien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ινδία"
"http://de.dbpedia.org/resource/Indien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q668"
"http://de.dbpedia.org/resource/Indien","http://www.georss.org/georss/point","21.125555555555554 78.31055555555555"
"http://de.dbpedia.org/resource/Indien","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.1256
"http://de.dbpedia.org/resource/Indien","http://www.w3.org/2003/01/geo/wgs84_pos#long",78.3106
"http://de.dbpedia.org/resource/Indien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_India.svg"
"http://de.dbpedia.org/resource/Indien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitgliedstaat_der_Vereinten_Nationen"
"http://de.dbpedia.org/resource/Indien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parlamentarische_Bundesrepublik_(Staat)"
"http://de.dbpedia.org/resource/Indien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staat_in_Asien"
"http://de.dbpedia.org/resource/Indien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indien"
"http://de.dbpedia.org/resource/Indien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Indien"
"http://de.dbpedia.org/resource/Indien","http://dbpedia.org/ontology/wikiPageID",2391
"http://de.dbpedia.org/resource/Indien","http://dbpedia.org/ontology/wikiPageRevisionID",158714964
"http://de.dbpedia.org/resource/Indien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samachar.com/"
"http://de.dbpedia.org/resource/Indien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kas.de/wf/doc/kas_29624-544-1-30.pdf?111205133149"
"http://de.dbpedia.org/resource/Indien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstatesmen.org/India.htm"
"http://de.dbpedia.org/resource/Indien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.undp.org.in/programme/undpini/factsheet/kerala.pdf"
"http://de.dbpedia.org/resource/Indien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indienaktuell.de/"
"http://de.dbpedia.org/resource/Indien","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepages.fh-giessen.de/kausen/wordtexte/Indien%20Sprachen.doc"
"http://de.dbpedia.org/resource/Indien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amnesty.org/en/ai_search?keywords=india"
"http://de.dbpedia.org/resource/Indien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indexmundi.com/"
"http://de.dbpedia.org/resource/Indien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.india-tourism.de/"
"http://de.dbpedia.org/resource/Indien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.india.gov.in/"
"http://de.dbpedia.org/resource/Indien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.business-anti-corruption.com/country-profiles/south-asia/india/show-all.aspx"
"http://de.dbpedia.org/resource/Indien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaebler.info/2014/06/indische-religionen/"
"http://de.dbpedia.org/resource/Indien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kas.de/wf/de/34.5/"
"http://de.dbpedia.org/resource/Indien","http://dbpedia.org/ontology/wikiPageExternalLink","http://goidirectory.nic.in/"
"http://de.dbpedia.org/resource/Indien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atomwaffena-z.info/atomwaffen-glossar/i/i-texte/artikel/559/2d7e21d61b/index.html"
"http://de.dbpedia.org/resource/Indien","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchiv.bundestag.de/archive/2010/0824/dasparlament/2006/32-33/Thema/index.html"
"http://de.dbpedia.org/resource/Indien","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucblibraries.colorado.edu/govpubs/for/india.htm"
"http://de.dbpedia.org/resource/Indien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indianembassy.de/"
"http://de.dbpedia.org/resource/Indien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diplo.de/Indien"
"http://de.dbpedia.org/resource/Indien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpb.de/publikationen/GS8ZHA,0,Indien.html"
"http://de.dbpedia.org/resource/Indien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpb.de/themen/1269M3,0,Indien.html"
"http://de.dbpedia.org/resource/Indien","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.destatis.de/DE/ZahlenFakten/LaenderRegionen/Internationales/Land/Asien/Indien.html"
"http://de.dbpedia.org/resource/Indien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultur-in-asien.de/Indien/seite239.htm"
"http://de.dbpedia.org/resource/Indien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.optimale-reisezeit.de/indien.htm"
"http://de.dbpedia.org/resource/Indien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suedasien.info/articles/c60/"
"http://de.dbpedia.org/resource/Indien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auswaertiges-amt.de/DE/Aussenpolitik/Laender/Laenderinfos/Indien/Bilateral.html?searchArchive=0&searchEngineQueryString=Botschaft+Indiens&path=%2Fdiplo%2FDE*&searchIssued=0&searchIssuedAfter=27.11.2013"
"http://de.dbpedia.org/resource/Indien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.princeton.edu/~deaton/downloads/deaton_kozel_great_indian_poverty_debate_wbro_2005.pdf"
"http://de.dbpedia.org/resource/Indien","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/south_asia/country_profiles/1154019.stm"
"http://de.dbpedia.org/resource/Indien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trai.gov.in/trai/upload/PressReleases/379/pr12oct06no97.pdf"
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/artikelFlagge","Flagge Indiens"
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/artikelWappen","Wappen Indiens"
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/bild","Indien physisch-politische Karte.svg"
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/bild1Beschreibung","Physisch-politische Karte Indiens"
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/bildFlagge","Flag of India.svg"
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/bildFlaggeRahmen","ja"
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/bildLage","India on the globe  .svg"
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/bildLageImagemap","AsienGlobus1"
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/bildWappen","Emblem of India.svg"
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/bildWappenBreite",100
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/bip",2015
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/bipErweitert","* Total 
* Total 
* BIP/Einw. 
* BIP/Einw."
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/caption","Quelle: Zensus 2011"
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/code","IN"
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/datum",2005
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/dim",3000000
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/ew",78.3106
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/hdi",0.609
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/iso","IN, IND, 356"
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/left","Rohstoff"
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/left","Religion"
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/nameAmtssprache","'''"
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/nameDeutsch","Republik Indien"
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/nationalfeiertag",15
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/nationalfeiertag",2
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/nationalfeiertag",26
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/ns",21.1256
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/regierungschef","http://de.dbpedia.org/resource/Liste_der_Premierminister_Indiens"
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/regierungschef","http://de.dbpedia.org/resource/Narendra_Modi"
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/right","Prozent"
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Bundesstaat_(Föderaler_Staat)"
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Parlamentarismus"
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Pranab_Mukherjee"
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Präsident_der_Republik_Indien"
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/text","Indien"
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/title","Marktanteile Indiens am Rohstoffmarkt"
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/title","Zugehörigkeit zu den Religionsgemeinschaften"
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/titlebar","#f2f2f4"
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/titlebar","#ddddddddddddddddd"
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/transkription","Republic of India"
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/type","country"
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/unabhängigkeit",1947-08-15
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/wappenOpt","Emblem"
"http://de.dbpedia.org/resource/Indien","http://de.dbpedia.org/property/width",315
"http://de.dbpedia.org/resource/Indien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Indien?oldid=158714964"
"http://de.dbpedia.org/resource/Indien","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","3287469.0"
"http://de.dbpedia.org/resource/Indien","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","368.0"
