"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Wochenzeitschrift"
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1950"
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorpresse_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutsche_Sport-Illustrierte"
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://dbpedia.org/ontology/wikiPageID",7861554
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://dbpedia.org/ontology/wikiPageRevisionID",139052327
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm;jsessionid=59EB0EA914578AAE3F4FA95CBE04BDE4.prod-worker1?method=showFullRecord&currentResultId=deutsche+sport+illustrierte%26any&currentPosition=1"
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://de.dbpedia.org/property/erstausgabeJahr",1933
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://de.dbpedia.org/property/erstausgabeJahr",1950
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://de.dbpedia.org/property/fachgebiet","Sport, Motorsport"
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://de.dbpedia.org/property/land","Deutschland"
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutsche_Sport-Illustrierte?oldid=139052327"
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://dbpedia.org/ontology/abstract","Die Deutsche Sport-Illustrierte - Das große Fachblatt der Woche für Sport und Motor war eine Sportzeitschrift, die von 1933 bis 1943 erschien. Sie hatte eine Auflage von 40.000, was damals für nicht amtliche Blätter eine hohe Auflage darstellt. Sie ist in mehreren öffentlichen Bibliotheken archiviert. 1950 wurde der Versuch einer Neuauflage unternommen, aber 1951 wieder eingestellt."
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://dbpedia.org/ontology/activeYearsEndYear","1951"
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://dbpedia.org/ontology/activeYearsEndYear","1943"
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://dbpedia.org/ontology/frequencyOfPublication","wöchentlich"
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://dbpedia.org/ontology/title","Deutsche Sport-Illustrierte"
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://dbpedia.org/ontology/zdb","600630-9"
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://dbpedia.org/ontology/zdb","2274057-0"
"http://de.wikipedia.org/wiki/Deutsche_Sport-Illustrierte","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte"
