"subject","predicate","object"
"http://de.dbpedia.org/resource/Niendorfer_TSV","http://www.w3.org/2000/01/rdf-schema#comment","Der Niendorfer Turn- und Sportverein von 1919 e.V. ist ein Sportverein im Hamburger Stadtteil Niendorf. Neben der Fußball-Abteilung, deren 1. Mannschaft derzeit in der Hamburger Oberliga spielt, verfügt der Verein über ein Angebot in folgenden Sportarten: Badminton, Baseball/Softball, Basketball, Handball, Judo, Ju-Jutsu, Karate, Laienspiel, Leichtathletik, Prellball, Schach, Schwimmen, Tanzen, Tischtennis, Tennis, Turnen, Volleyball."
"http://de.dbpedia.org/resource/Niendorfer_TSV","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2789853"
"http://de.dbpedia.org/resource/Niendorfer_TSV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2789853"
"http://de.dbpedia.org/resource/Niendorfer_TSV","http://xmlns.com/foaf/0.1/homepage","http://www.niendorfer-tsv.de/"
"http://de.dbpedia.org/resource/Niendorfer_TSV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennisverein_aus_Hamburg"
"http://de.dbpedia.org/resource/Niendorfer_TSV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/Niendorfer_TSV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburg-Niendorf"
"http://de.dbpedia.org/resource/Niendorfer_TSV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/Niendorfer_TSV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Hamburg"
"http://de.dbpedia.org/resource/Niendorfer_TSV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_im_Hamburger_Fußball-Verband"
"http://de.dbpedia.org/resource/Niendorfer_TSV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1919"
"http://de.dbpedia.org/resource/Niendorfer_TSV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/Niendorfer_TSV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Niendorfer_TSV"
"http://de.dbpedia.org/resource/Niendorfer_TSV","http://dbpedia.org/ontology/wikiPageID",3927902
"http://de.dbpedia.org/resource/Niendorfer_TSV","http://dbpedia.org/ontology/wikiPageRevisionID",155963735
"http://de.dbpedia.org/resource/Niendorfer_TSV","http://dbpedia.org/ontology/wikiPageExternalLink","http://volleyball-ntsv.de/"
"http://de.dbpedia.org/resource/Niendorfer_TSV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.topsportvereine.de/"
"http://de.dbpedia.org/resource/Niendorfer_TSV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niendorfer-tsv.de/"
"http://de.dbpedia.org/resource/Niendorfer_TSV","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Niendorfer_TSV?oldid=155963735"
"http://de.dbpedia.org/resource/Niendorfer_TSV","http://dbpedia.org/ontology/abstract","Der Niendorfer Turn- und Sportverein von 1919 e.V. ist ein Sportverein im Hamburger Stadtteil Niendorf. Neben der Fußball-Abteilung, deren 1. Mannschaft derzeit in der Hamburger Oberliga spielt, verfügt der Verein über ein Angebot in folgenden Sportarten: Badminton, Baseball/Softball, Basketball, Handball, Judo, Ju-Jutsu, Karate, Laienspiel, Leichtathletik, Prellball, Schach, Schwimmen, Tanzen, Tischtennis, Tennis, Turnen, Volleyball."
"http://de.dbpedia.org/resource/Christian_Scheffler_(Handballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Niendorfer_TSV"
"http://de.dbpedia.org/resource/Kassim_Aidara","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Niendorfer_TSV"
"http://de.dbpedia.org/resource/Jörn_Großkopf","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Niendorfer_TSV"
"http://de.dbpedia.org/resource/Jörn_Großkopf","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Niendorfer_TSV"
"http://de.dbpedia.org/resource/Jörn_Großkopf","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Niendorfer_TSV"
"http://de.dbpedia.org/resource/U-17-Bundesliga_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Niendorfer_TSV"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Hamburg_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Niendorfer_TSV"
"http://de.dbpedia.org/resource/Christopher_Mahrt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Niendorfer_TSV"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Hamburg_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Niendorfer_TSV"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Hamburg_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Niendorfer_TSV"
"http://de.dbpedia.org/resource/Kusi_Kwame","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Niendorfer_TSV"
"http://de.dbpedia.org/resource/NTSV","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Niendorfer_TSV"
"http://de.dbpedia.org/resource/Niendorfer_Turn-_und_Sportverein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Niendorfer_TSV"
"http://de.wikipedia.org/wiki/Niendorfer_TSV","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Niendorfer_TSV"
