"subject","predicate","object"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sarah_Lawrence_College?oldid=157307695"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://dbpedia.org/ontology/abstract","Das Sarah Lawrence College ist eine private Hochschule in den Vereinigten Staaten. Es liegt im Westchester County, New York, etwa 15 Meilen nördlich von Manhattan. Das College gehört zu den führenden Liberal-Arts-Colleges der USA. Das College wurde 1926 vom Immobilien-Tycoon William Van Duzer Lawrence auf seinem Grundstück bei Yonkers als Hochschule für Frauen gegründet und nach dessen Gattin benannt. Entsprechend der Zielgruppe der höheren Töchter war Bildungsziel nicht die Vorbereitung auf einen Beruf, sondern die Entwicklung der Persönlichkeit durch Allgemeinbildung, vornehmlich im schöngeistigen Bereich. Die bis heute beibehaltenen kleinen Studiengruppen, nach Modell von Oxford/Cambridge fördern das Bildungsziel. Der Zugang ist heute zwar immer noch elitär, vor allem aber teuer. Mit 58.000$ Studiengebühren pro Jahr ist Sarah Lawrence das teuerste College in den USA und aktuell auch der Welt. Mit Einführung der Koedukation im Jahre 1968 entfiel formal die Geschlechtertrennung. Davor gab es Diskussionen über eine mögliche Fusionierung mit der Princeton Universität, die Verwaltung des College beschloss aber, unabhängig zu bleiben. Das College bietet für seine Studenten viele internationale Austausch-Programme an, unter anderem in Oxford, London, Paris, Florence und als einziges amerikanisches College ein Austausch-Programm in Kuba. Politischer Aktivismus spielt eine zentrale Rolle für die Studenten. In der Vergangenheit setzten sich Studenten und Dozenten stark bei Protestbewegungen gegen den Vietnamkrieg und den Irak-Krieg ein. Das College engagiert sich aktiv gegen sexuelle Belästigung."
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://dbpedia.org/ontology/endowment","5.89E7"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://dbpedia.org/ontology/individualisedGnd","5033985-0"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://dbpedia.org/ontology/lccn","n/80/9788"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Yonkers"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://dbpedia.org/ontology/motto","Wisdom with understanding"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://dbpedia.org/ontology/numberOfStudents",1701
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sarah_Lawrence_Sign.JPG?width=300"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://dbpedia.org/ontology/viafId","150090366"
"http://de.wikipedia.org/wiki/Sarah_Lawrence_College","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sarah_Lawrence_College"
