"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Surfen","http://dbpedia.org/ontology/wikiPageRevisionID",130573890
"http://de.dbpedia.org/resource/Kategorie:Surfen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Surfen?oldid=130573890"
"http://de.dbpedia.org/resource/Kategorie:Windsurfen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Kitesurfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Surfbrett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Bodyboard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Finne_(Wassersport)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Kategorie:Surffilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Wellenreiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Surfanzug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Boardleash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Dirtsurfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Flusssurfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Surfspot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Eissurfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Geschwindigkeitsweltrekord_auf_dem_Wasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Santa_Cruz_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Bodydrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Teahupoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Quiksilver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Rail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Shorebreak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Frontflip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Quallenschutzanzug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Mundaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Skip_Engblom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Billabong_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Wipe_out","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Association_of_Surfing_Professionals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Surfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Tow-in_surfing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Geschichte_des_Wellenreitens_in_Europa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Kategorie:Surfer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Stehrevier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Lateraldruckpunkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/DaKine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Jaws_(Hawaii)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Kitesurf-Trophy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Stand_Up_Paddling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Deutscher_Wellenreitverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Bitches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Professional_Kiteboard_Riders_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Surfrider_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/ASP_World_Tour_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Miki_Dora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Raglan_(Neuseeland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/International_Surfing_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Mavericks_(Surfspot)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/L’Étang-Salé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Praia_do_Guincho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Bodysurfing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/I-SUP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Surf_&_Style","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Habitat_67_(Welle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Wave_Riders_Association_of_Afghanistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Kitesurf_Cup_Sylt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
