"subject","predicate","object"
"http://de.dbpedia.org/resource/Anderlecht","http://xmlns.com/foaf/0.1/name","Anderlecht"
"http://de.dbpedia.org/resource/Anderlecht","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8364
"http://de.dbpedia.org/resource/Anderlecht","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.30694
"http://de.dbpedia.org/resource/Anderlecht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anderlecht.jpg"
"http://de.dbpedia.org/resource/Anderlecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Region_Brüssel-Hauptstadt"
"http://de.dbpedia.org/resource/Anderlecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anderlecht"
"http://de.dbpedia.org/resource/Anderlecht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anderlecht"
"http://de.dbpedia.org/resource/Anderlecht","http://dbpedia.org/ontology/wikiPageID",607400
"http://de.dbpedia.org/resource/Anderlecht","http://dbpedia.org/ontology/wikiPageRevisionID",158907777
"http://de.dbpedia.org/resource/Anderlecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anderlecht.be/"
"http://de.dbpedia.org/resource/Anderlecht","http://de.dbpedia.org/property/adresse","Raadsplein 1"
"http://de.dbpedia.org/resource/Anderlecht","http://de.dbpedia.org/property/adresse",1
"http://de.dbpedia.org/resource/Anderlecht","http://de.dbpedia.org/property/adresse",1070
"http://de.dbpedia.org/resource/Anderlecht","http://de.dbpedia.org/property/breitengrad",50.8364
"http://de.dbpedia.org/resource/Anderlecht","http://de.dbpedia.org/property/flagge","Flag of Anderlecht.svg"
"http://de.dbpedia.org/resource/Anderlecht","http://de.dbpedia.org/property/längengrad",4.30694
"http://de.dbpedia.org/resource/Anderlecht","http://de.dbpedia.org/property/nisCode",21001
"http://de.dbpedia.org/resource/Anderlecht","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Anderlecht","http://de.dbpedia.org/property/wappen","Anderlecht.jpg"
"http://de.dbpedia.org/resource/Anderlecht","http://de.dbpedia.org/property/webseite","www.anderlecht.be"
"http://de.dbpedia.org/resource/Anderlecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anderlecht?oldid=158907777"
"http://de.dbpedia.org/resource/Anderlecht","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","17.0"
"http://de.dbpedia.org/resource/Anderlecht","http://dbpedia.org/ontology/abstract","Anderlecht (niederländisch ɑndərˌlɛxt; französisch ɑ̃dɛʁlɛkt) ist eine Gemeinde in der zweisprachigen Region Brüssel-Hauptstadt in Belgien. Sie ist nach der Kernstadt Brüssel und Schaerbeek/Schaarbeek die drittgrößte der 19 Gemeinden innerhalb der Region Brüssel-Hauptstadt."
"http://de.dbpedia.org/resource/Anderlecht","http://dbpedia.org/ontology/areaCode","02"
"http://de.dbpedia.org/resource/Anderlecht","http://dbpedia.org/ontology/areaTotal",1.7e+07
"http://de.dbpedia.org/resource/Anderlecht","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Stadt_Brüssel"
"http://de.dbpedia.org/resource/Anderlecht","http://dbpedia.org/ontology/individualisedGnd","4079771-5"
"http://de.dbpedia.org/resource/Anderlecht","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Parti_Socialiste_(Belgien)"
"http://de.dbpedia.org/resource/Anderlecht","http://dbpedia.org/ontology/postalCode","1070"
"http://de.dbpedia.org/resource/Anderlecht","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Stadt_Brüssel"
"http://de.dbpedia.org/resource/Anderlecht","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anderlecht.jpg?width=300"
"http://de.dbpedia.org/resource/Guido_von_Anderlecht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/Elisabeth_von_Belgien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/William_Vance","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/Senne_(Dijle)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/UCB_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/UCB_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/Constant-Vanden-Stock-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/Fernand_Dineur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/Jules_Vandenpeereboom","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/Tonia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/Jacques_Simonet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/Filip_Peeters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/Gil_Suray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/Ivan_Paduart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/Constant_Vanden_Stock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/John_M’Bumba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/Henri_Seroka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/Leonidas_(Chocolatier)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/Leonidas_(Chocolatier)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/Maurice_Carême","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/Régine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/Paul_Lanneau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/René_Vermandel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/Belgian_Cushman","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/Belgian_Cushman","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/Désiré_Keteleer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/Anne_Victoire_Metzler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/Prosper_Depredomme","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/Raymond_Reding","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/Georges_Papy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/Avenue_Marius_Renard_27","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/Abdelhamid_Abaaoud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Anderlecht"
"http://de.wikipedia.org/wiki/Anderlecht","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anderlecht"
