"subject","predicate","object"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kb130"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Reason_to_Live,_a_Reason_to_Die"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q638356"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q638356"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Una_razón_para_vivir_y_una_para_morir"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Horde_des_salopards"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://xmlns.com/foaf/0.1/name","Sie verkaufen den Tod"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://xmlns.com/foaf/0.1/name","Una ragione per vivere e una per morire"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italowestern"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1972"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Film"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Film"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sie_verkaufen_den_Tod"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://dbpedia.org/ontology/wikiPageID",6645904
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://dbpedia.org/ontology/wikiPageRevisionID",157435262
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comingsoon.it/Film/Scheda/Trama/?key=7997&film=Una-ragione-per-vivere-e-una-per-morire"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://de.dbpedia.org/property/ej",1972
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://de.dbpedia.org/property/len",96
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sie_verkaufen_den_Tod?oldid=157435262"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://dbpedia.org/ontology/abstract","Sie verkaufen den Tod (Originaltitel: Una ragione per vivere e una per morire) ist ein Bürgerkriegswestern mit Bud Spencer und James Coburn in den Hauptrollen. Der Film wurde später mit dem Titel Der Dicke und das Warzenschwein in einer auf Komödie getrimmten Fassung herausgebracht. Erstmals in Kinos des deutschsprachigen Raumes lief er am 27. Dezember 1972."
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Alejandro_Ulloa_junior"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Spanien"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Tonino_Valerii"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Heidemarie_Haschke"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Franco_Fraticelli"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Italienische_Sprache"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Riz_Ortolani"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bud_Spencer"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Coburn"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ugo_Fangareggi"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Guy_Mairesse_(Schauspieler)"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Turam_Quibo"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adolfo_Lastretti"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Georges_Géret"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Reinhard_Kolldehoff"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/José_Suárez_(Schauspieler)"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Telly_Savalas"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Rafael_Azcona"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tonino_Valerii"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ernesto_Gastaldi"
"http://de.dbpedia.org/resource/Der_Dicke_und_das_Warzenschwein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod"
"http://de.dbpedia.org/resource/Una_ragione_per_vivere_e_una_per_morire","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod"
"http://de.wikipedia.org/wiki/Sie_verkaufen_den_Tod","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod"
