"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q715056"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q715056"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Robert_III_d'Artois"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_III_of_Artois"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ροβέρτος_Γ΄_του_Αρτουά"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tzt0"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロベール3世・ダルトワ"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberto_III_de_Artois"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Robert_III_d'Artois"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/81904367"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roberto_III_d'Artois"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roberto_III_de_Artois"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://xmlns.com/foaf/0.1/name","Robert III."
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://xmlns.com/foaf/0.1/name","Robert III."
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://xmlns.com/foaf/0.1/nick","Robert III. von Artois"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_d'artois.jpg"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://purl.org/dc/elements/1.1/description","Graf von Artois (1302–1309); Graf von Beaumont-le-Roger (1310–1331)"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Beaumont-le-Roger)"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Ponthieu)"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1342"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Artois"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Artois)"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1287"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Robert_III._(Artois)"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://dbpedia.org/ontology/deathDate","1342"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://dbpedia.org/ontology/birthDate","1287"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://dbpedia.org/ontology/wikiPageID",1427715
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://dbpedia.org/ontology/wikiPageRevisionID",147387163
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/mittelalter-genealogie/kapetinger_artois_grafen_von/robert_3_graf_von_artois_1342.html"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://de.dbpedia.org/property/geburtsdatum",1287
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://de.dbpedia.org/property/kurzbeschreibung","Graf von Artois ; Graf von Beaumont-le-Roger"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://de.dbpedia.org/property/sterbedatum",1342
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Robert_III._(Artois)?oldid=147387163"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://dbpedia.org/ontology/abstract","Robert III. von Artois (* 1287; † 1342 in London), war von 1302 bis 1309 ein Graf von Artois und von 1310 bis 1331 ein Graf von Beaumont-le-Roger. Er war ein Sohn des Philipp von Artois (1269–1298), Erbe des Artois, und der Blanka von Bretagne (1270–1327). Über beide Elternteile war er ein Nachkomme französischer Könige aus der Dynastie der Kapetinger, deren Seitenzweig von Artois er angehörte."
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://dbpedia.org/ontology/activeYearsEndYear","1309"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://dbpedia.org/ontology/activeYearsStartYear","1302"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://dbpedia.org/ontology/individualisedGnd","137763085"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://dbpedia.org/ontology/lccn","no/2009/49300"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Graf_von_Artois"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Robert_II._(Artois)"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Mathilde_(Artois)"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_d'artois.jpg?width=300"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://dbpedia.org/ontology/viafId","81904367"
"http://de.dbpedia.org/resource/Robert_II._(Artois)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Robert_III._(Artois)"
"http://de.dbpedia.org/resource/Schlacht_von_Saint-Omer","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Robert_III._(Artois)"
