"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Belgien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4238"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Belgien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Educación_en_Bélgica"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Belgien","http://www.w3.org/2004/02/skos/core#prefLabel","Bildung in Belgien"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Belgien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgien"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Belgien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Belgien","http://dbpedia.org/ontology/wikiPageID",2130952
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Belgien","http://dbpedia.org/ontology/wikiPageRevisionID",116511091
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Belgien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bildung_in_Belgien?oldid=116511091"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Belgien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Belgien"
"http://de.dbpedia.org/resource/Sekundarschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Belgien"
"http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Belgien"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Belgien"
"http://de.dbpedia.org/resource/Agrégation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Belgien"
"http://de.dbpedia.org/resource/Graduat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Belgien"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_der_Region_Brüssel-Hauptstadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Belgien"
"http://de.dbpedia.org/resource/Kategorie:Unterrichtsminister_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Belgien"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Wallonien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Belgien"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Flandern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Belgien"
"http://de.dbpedia.org/resource/Kategorie:Akademie_der_Wissenschaften_in_Belgien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Belgien"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Belgien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Belgien"
"http://de.dbpedia.org/resource/Kategorie:Bibliothekswesen_in_Belgien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Belgien"
