"subject","predicate","object"
"http://de.dbpedia.org/resource/Albert_Trautmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Ferdinand_Ludwig_Dörffurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Samuel_Hermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Autenrieth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Christian_Friedrich_Schering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Ruß_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Luke_Howard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Emanuel_Merck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Kolb_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Philipp_Bronner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_Tschirch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Gustav_Bernoulli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Bartholomäus_Trommsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Clamor_Marquart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Löbbecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Zechlin_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Wilhelm_Bullrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Olaf_Finsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Marsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Daniel_Riedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ottomar_von_Mayenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Charles_Derosne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Enno_Sander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Pierre-Joseph_Pelletier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Valentin_Rose_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Gueinzius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Kohl_(Limesforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Constantin_Zwenger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_von_der_Marck_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Fischer_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Beckurts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Willmar_Schwabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Ernst_Wilhelm_Crome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Jakob_Meyer_(Redakteur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_August_Friedrich_Garcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Einhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Nicolas-Théodore_Gobley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Ernst_Heinrich_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Friedrich_Wilhelm_Meißner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Nowak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Louis_Henry_Fontane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Antoine_Parmentier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Gustav_Leube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Koch_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Fritz_Hofmann_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Konrad_Zechlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Fontane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Constantin_Kirchhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Heinrich_Hoppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Linde_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Arend_Joachim_Friedrich_Wiegmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolph_Brandes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Anwandter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Peter_Joseph_Monheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Petrus_Jacobus_Kipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Hampe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Ilgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Gottfried_Flittner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Clemens_Sels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Friedrich_August_Witt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Sparrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Apollinaire_Bouchardat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Biltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Gaedcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Jos_Namur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Friedrich_Wilhelm_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Beinert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Boedeker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Anselmino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Jacques_Peschier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Samuel_Friedrich_Pagenstecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Neubronner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Lorenz_Geiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolph_Ferdinand_Duflos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Waldow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Michael_Schiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Kwizda_von_Hochstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Richter_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Dragendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Thoms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hugo_Kunz_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Joachim_Christian_Timm_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Josef_Moser_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Bruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_Schadenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Jan_Zeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Westrumb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Peter_Julius_du_Menil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Aschoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Kirsner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Spirgatis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_Thumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_von_Kaska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_von_Gimborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Carl_Friedrich_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Nicolaus_Buek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Hensel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolf_Flockemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Heintz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Henri-Albert_Gosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Anton_Dehne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Bürger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Johann_August_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Neubronner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Denzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Anton_Cramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Henry_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Emanuel_Senft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_August_Flückiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Hager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Voget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_von_Jobst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Samuel_Leonard_Tilley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Laves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Bellingrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Deutsch_(Mundartdichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Haevecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Siegfried_Mühsam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Siebert_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Kaßner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Heinrich_Linck_(der_Jüngere)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Salzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Leybold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
