"subject","predicate","object"
"http://de.dbpedia.org/resource/Tragöß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Aflenz_Kurort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Aflenz_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Etmißl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Frauenberg_(Steiermark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Gußwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Gößnitz_(Steiermark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Oberaich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Sankt_Oswald-Möderbrugg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Seggauberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Amering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Eichberg_(Steiermark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Eisbach_(Steiermark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Flatschach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Hirnsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Kaindorf_an_der_Sulm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Oberwölz_Stadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Parschlug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Stübming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Bad_Gams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Feistritz_bei_Anger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Fernitz_(Steiermark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Gams_bei_Hieflau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Hainersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Stainztal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Unterpremstätten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Veitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Aflenz_an_der_Sulm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Altenberg_an_der_Rax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Freiland_bei_Deutschlandsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Gai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Oberpurkla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Donnersbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Gössenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Palfau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Pichl-Kainisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Pruggern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Sankt_Johann_bei_Herberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Sankt_Martin_am_Grimming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Übersbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Aibl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Arndorf_(Gemeinde_Kapfenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Bretstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Eppenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Georgsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Greisdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Gressenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Großradl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Gundersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Irdning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Kloster_(Gemeinde_Deutschlandsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Limberg_bei_Wies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Oberweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Oberwölz_Umgebung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Osterwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Perchau_am_Sattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Rachau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Reifling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Reisstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Sankt_Anna_am_Lavantegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Sankt_Blasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Sankt_Johann_am_Tauern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Sankt_Marein_bei_Neumarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Sankt_Wolfgang-Kienberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Spielfeld_(Steiermark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/St._Martin_(Gemeinde_Kapfenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Stadl_an_der_Mur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Tauplitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
