"subject","predicate","object"
"http://de.dbpedia.org/resource/Manuel_Palau_Boix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Miquel_Asins_Arbó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Francesc_Valls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Juan_Vicente_Mas_Quiles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Mateu_Fletxa_el_Vell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Ruperto_Chapí_y_Lorente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Sebastián_Aguilera_de_Heredia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Juan_Gutiérrez_de_Padilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Frederic_Mompou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Gaspar_Cassadó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Josep_Antoni_Martí","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/José_Lidón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/José_de_Nebra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Lluís_Llach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Sebastián_de_Yradier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Alberto_Iglesias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Antonio_Soler_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Benito_Cabrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Emilio_Pujol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Federico_Moreno_Torroba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Juan_Bautista_Comes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Juan_Ginés_Pérez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Manuel_Hidalgo_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Miguel_Llobet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Pablo_Bruna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Xavier_Montsalvatge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Esteban_Daza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Gabriel_Díaz_Bessón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Vicente_Martín_y_Soler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Cristóbal_Galán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Felip_Pedrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Joaquín_Turina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Oriol_Cruixent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Airas_Nunes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Carles_Santos_Ventura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Gutierre_Fernández_Hidalgo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Cristóbal_de_Morales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Totoyo_Millares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Emilio_Arrieta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Emilio_Serrano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Federico_Chueca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Ferran_Cruixent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Francisco_Asenjo_Barbieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Francisco_Guerrero_Marín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Jerónimo_Giménez_y_Bellido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/José_María_Sánchez_Verdú","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Kepa_Junkera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Maria_de_Alvear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Tomás_Bretón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Eduard_Toldrà","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Javier_Navarrete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Luis_de_Milán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Manuel_del_Pópulo_Vicente_García","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Enric_Morera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Santiago_de_Murcia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Francisco_de_Peñalosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Jaime_Padrós","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Ernesto_Halffter_Escriche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Pedro_Albéniz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Rodolfo_Halffter_Escriche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Joan_Baptista_Pla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Francisco_Guerrero_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Hernando_Franco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Manuel_de_Egüés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Tomás_de_Santa_María","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Conrado_del_Campo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Flores_Chaviano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Jorge_García_del_Valle_Méndez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/José_Manuel_López_López","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Vicenç_Cuyàs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/José_Sentis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Xavier_Benguerel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Salvador_Bacarisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Joan_March","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Joaquim_Homs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Manuel_Infante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Niño_Ricardo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Pedro_José_Blanco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Ramón_Montoya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Antonio_de_Literes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Joan_Cererols","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Ramón_Barce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Albert_Pla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Bartolomeo_de_Selma_y_Salaverde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Blas_Parera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Federico_Moretti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Manuel_Quiroga_Losada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Ricardo_Viñes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Gaspar_Smit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Josep_Maria_Mestre_Miret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Pedro_Bermúdez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/José_Nieto_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Mateu_Fletxa_el_Jove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Jesus_Guridi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Enrique_Casal_Chapí","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Joan_Albert_Amargós","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Andrés_Lorente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Domènech_Terradellas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Julián_Arcas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Nélida_Béjar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Daniel_Fortea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Enríquez_de_Valderrábano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Alonso_Mudarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Antón_García_Abril","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Gustavo_Díaz-Jerez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/José_Ferrer_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Mateo_Albéniz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Regino_Sáinz_de_la_Maza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Pedro_Iturralde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Elisenda_Fábregas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Juan_de_Ledesma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Pablo_Minguet_e_Yrol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Bartolomé_Calatayud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Jaime_Teixidor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Lucas_Vidal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Andrés_Gaos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Andrés_Isasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Iñigo_Pírfano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/José_Padilla_Sánchez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Roque_Baños","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Bernardo_Bonezzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Sebastián_de_Vivanco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Bingen_Mendizábal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Javier_Busto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Fernando_Velázquez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Xavier_Capellas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
