"subject","predicate","object"
"http://de.dbpedia.org/resource/Patrick_Steuerwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Almut_Kemperdick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Andrea_Sauvigny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Anne-Kathrin_Schade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Ariane_Radfan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Beate_Bühler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Birgitta_Rühmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Christina_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Gabi_Lorenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Grit_Naumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Gudrun_Witte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Gudula_Staub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Hanka_Durante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Ines_Pianka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Judith_Flemig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Karen_Baumeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Karin_Steyaert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Maike_Arlt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Marina_Staden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Nancy_Celis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Regina_Vossen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Ruth_Holzhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Sigrid_Terstegge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Silvia_Meiertöns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Sylvia_Roll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Terry_Place-Brandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Ute_Hankers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Ute_Steppin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/David_Schüler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Dirk_Oldenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Georg_Grozer_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Leif_Andersson_(Volleyballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Marco_Liefke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Marita_Hüninghake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Michael_Dornheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Sven_Eggert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Wolfgang_Kuck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Georg_Wiebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Sebastian_Schwarz_(Volleyballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Anne_Matthes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Maren_Brinker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Ricardo_Galandi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Ae_Hee_Kim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Cordula_Pütter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Jana_Vollmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Lena_Möllers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Lenka_Dürr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Maike_Friedrichsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Oliver_Oetke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Saskia_Hippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Silke_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Anja_Brandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Felix_Fischer_(Volleyballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Ferdinand_Tille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Lisa_Thomsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Nadja_Schaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Nicole_Fetting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/René_Hecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Sarah_Petrausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Ute_Langenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Denise_Hanke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Jana_Gerisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Linda_Dörendahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Béatrice_Dömeland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Christian_Voß_(Volleyballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Franko_Hölzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Robert_Dellnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Ronald_Triller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Verena_Veh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Antonius_Kass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Johanna_Reinink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Denis_Kaliberda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Lena_Stigrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Thomas_Hikel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Uschi_Westphal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Christian_Fromm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Friederike_Thieme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Regina_Mapeli_Burchardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Georg_Klein_(Volleyballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Jan_Fell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Jaromir_Zachrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Thomas_Brall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Tim_Elsner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Berit_Kauffeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Björn_Höhne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Frank_Mackerodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Frank_Stutzke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Frank_Winkler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Gabor_Csontos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Grit_Müller_(Volleyballspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Cipowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Hauke_Braack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Ilja_Wiederschein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Jana_Franziska_Poll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Jennifer_Geerties","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Jörg_Brügge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Lukas_Bauer_(Volleyballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Manuel_Rieke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Paul_Schmeing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Sebastian_Prüsener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
