"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Privatschule","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Privatschule?oldid=116467659"
"http://de.dbpedia.org/resource/Privatschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/Kategorie:Privatschule_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/Kategorie:Privatschule_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/Kategorie:Waldorfschule","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/Kategorie:Privatschule_in_Österreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/Hermann_Gmeiner_Vocational_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/St._George’s_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/Gresham’s_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/Joop_van_den_Ende_Academy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/Phorms_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/Children’s_Town_Malambanyama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/Oswestry_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/Truro_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/Carmel_Adventist_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/Swiss_School_Bangkok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/Saint-Joseph_de_Tivoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/Upper_Canada_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/Collegio_Nazareno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/Rugby_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/Marmara_Eğitim_Kurumları","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/Assumption-Schule_Bangkok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/Kategorie:Privatschule_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/Oskar-Kämmer-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/Vajiravudh-Internat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/Kategorie:Privatschule_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/Stiftsgymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/Colegio_Ave_Maria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/Franziskanergymnasium_Bozen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/St._Michaels_University_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/Istituto_Massimiliano_Massimo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_Freier_Schulen_Niedersachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/Arica_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/Merchiston_Castle_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/Collège_Alpin_International_Beau_Soleil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/City_Montessori_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/Freie_Evangelische_Schule_Zürich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/Lakefield_College_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/École_nouvelle_de_Boulogne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/La_Coûme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/Schule_am_Meer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/Tarabya_British_Schools","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule"
