"subject","predicate","object"
"http://de.dbpedia.org/resource/Ryan_Suter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Stacy_Roest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Wes_Walz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Andrei_Jurjewitsch_Sjusin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Brian_Rolston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Devin_Setoguchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Greg_Zanon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Jason_Pominville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Zach_Parise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Andrei_Wiktorowitsch_Nasarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Chris_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Eric_Nystrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Hnat_Domenichelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Jean-Guy_Trudel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Jim_Dowd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Sean_O’Donnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Petr_Sýkora_(Eishockeyspieler,_1976)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Richard_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Sergei_Wladimirowitsch_Kriwokrassow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Filip_Kuba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Torrey_Mitchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Andy_Sutton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Mark_Parrish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Matt_Cullen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Andrew_Brunette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Brad_Staubitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Chuck_Kobasew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Matt_Cooke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Pavel_Patera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Wyatt_Smith_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Éric_Chouinard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Brent_Burns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Nick_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Tom_Gilbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Chris_Armstrong_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Cliff_Ronning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Dominic_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Erik_Christensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Jarret_Stoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Jeff_Taffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Pascal_Dupuis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Ryan_Carter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Shane_Hnidy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Todd_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Tyler_Cuma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Willie_Mitchell_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Zbyněk_Michálek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Jordan_Leopold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Steve_McKenna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Travis_Roche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Andrew_Ebbett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Brad_Bombardir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Brett_Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Cam_Barker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Cody_McCormick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Dan_Fritsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Daniel_Tjärnqvist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Darroll_Powe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Martin_Škoula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Scott_Ferguson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Chris_Stewart_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/David_Jones_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Jed_Ortmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Joel_Ward_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Kyle_Brodziak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Marc_Chouinard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Mattias_Weinhandl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Erik_Reitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Jaime_Sifers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Keith_Ballard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Maxim_Jurjewitsch_Suschinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Aaron_Voros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Andy_Hilbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Cal_Clutterbuck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Colton_Gillies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Craig_Weller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Derek_Boogaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/James_Sheppard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Kai_Nurminen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Kim_Johnsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Krys_Kolanos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Michael_Rupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Patrick_O’Sullivan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Pierre-Marc_Bouchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Sean_Bergenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Stéphane_Veilleux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Tony_Virta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Warren_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Éric_Bélanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Antti_Laaksonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Branko_Radivojevič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Brett_Sutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Guillaume_Latendresse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Jake_Dowell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Kurtis_Foster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Marc-André_Bergeron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Peter_Bartoš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Peter_Ölvecký","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Rickard_Wallin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Ladislav_Benýšek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Adam_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Benoît_Pouliot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/David_Cullen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Jason_Morgan_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Jeff_Nielsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/John_Scott_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Keith_Carney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Matt_Moulson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Mikael_Granlund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Mike_Lundin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Roman_Šimíček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Sean_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Zenon_Konopka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Jean-Jacques_Daigneault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Nino_Niederreiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Curtis_Murphy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Tomáš_Mojžíš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Curtis_Leschyshyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
