"subject","predicate","object"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässersystem_Ägäisches_Meer"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kifisos_(Athen)"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://dbpedia.org/ontology/wikiPageID",923717
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://dbpedia.org/ontology/wikiPageRevisionID",140452802
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://de.dbpedia.org/property/abflussweg","Saronischer Golf"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://de.dbpedia.org/property/bild",20090426
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://de.dbpedia.org/property/bildbeschreibung","Der Kifisos unter der Schnellstraße, rund einen Kilometer vor der Mündung"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://de.dbpedia.org/property/flusssystem","Kifisos /Kifisos"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://de.dbpedia.org/property/mündung","in die Bucht von Faliro"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://de.dbpedia.org/property/mündungLatGrad",37.9375
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://de.dbpedia.org/property/mündungLongGrad",23.6692
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://de.dbpedia.org/property/mündungRegion","GR-A1"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://de.dbpedia.org/property/quelleRegion","GR-A1"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://de.dbpedia.org/property/sortname","Kifisos"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kifisos_(Athen)?oldid=140452802"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://dbpedia.org/ontology/abstract","Der Kifisos (griechisch Κηφισός, auch Kifissos Κηφισσός, altgriechisch Kēphissos Κηφισσός) ist ein Fluss in der Ebene von Athen im griechischen Attika. Er entspringt auf dem Sattel zwischen den Bergen Parnitha und Pendeli nördlich der nach ihm benannten Stadt Kifisia, fließt dann südlich am westlichen Rand Athens vorbei und mündet in die Bucht von Faliro, wo er im Mündungsbereich die Grenze zwischen Piräus und dem Athener Vorort Moschato bildet. Auf dem Weg dorthin wurde sein Lauf schon im Altertum intensiv für die künstliche Bewässerung der Felder genutzt. Heutzutage ist er weitgehend mit einer Schnellstraße überbaut (Leoforos Kifisou, Teil der Nationalstraße 1 Thessaloniki-Athen-Patras). Eine Renaturierung ist häufig diskutiert worden, u. a. mit Verweis auf einen ehemals ähnlich überbauten Fluss in Seoul."
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Griechenland"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Athen"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Kifisos_(Athen)__mouthPosition__1"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Kifissia"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20090426_Kifissos_river_under_the_highway_view_Athens.jpg?width=300"
"http://de.dbpedia.org/resource/Kifisos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kifisos_(Athen)"
"http://de.wikipedia.org/wiki/Kifisos_(Athen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kifisos_(Athen)"
