"subject","predicate","object"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rock_of_the_Westies"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rock_of_the_Westies"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rock_of_the_Westies"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://xmlns.com/foaf/0.1/name","Island Girl"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://xmlns.com/foaf/0.1/name","Grow Some Funk of Your Own"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1975"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elton-John-Album"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rock_of_the_Westies"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://dbpedia.org/ontology/wikiPageID",8420417
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://dbpedia.org/ontology/wikiPageRevisionID",155507176
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://de.dbpedia.org/property/genre","Rock, Hard Rock"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://de.dbpedia.org/property/aufnahmejahr","Juni–Juli 1975"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rock_of_the_Westies?oldid=155507176"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://dbpedia.org/ontology/Work/runtime","43.65"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://dbpedia.org/ontology/abstract","Rock of the Westies ist das zehnte Studioalbum des britischen Sängers und Komponisten Elton John. Der Name des Albums ist ein Wortspiel von John. Er änderte die im Amerikanischen gängige Redewendung „West of the Rockies“ („westlich der Rocky Mountains“) in Rock of the Westies („Rockmusik der Westies“), wobei „Westie“ unter anderem als Spitzname der Hunderasse West Highland White Terrier oder für zwielichtige Personen verwendet wird. Wie schon Captain Fantastic and the Brown Dirt Cowboy startete Rock of the Westies in den US Billboard 200 Charts auf Platz 1. Dies waren die beiden einzigen Alben, denen dies zu jener Zeit gelang. In Johns Heimat Großbritannien war es weniger erfolgreich und erreichte lediglich Platz 5 in den UK Albums Chart."
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Elton_John"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gus_Dudgeon"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Caribou_Ranch"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://dbpedia.org/ontology/recordDate",1976-01-12
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://dbpedia.org/ontology/recordDate",1975-09-29
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/MCA_Records"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://dbpedia.org/ontology/releaseDate",1975-10-24
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://dbpedia.org/ontology/runtime",2619.0
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Here_and_There"
"http://de.dbpedia.org/resource/Here_and_There","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Rock_of_the_Westies"
"http://de.wikipedia.org/wiki/Rock_of_the_Westies","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rock_of_the_Westies"
