"subject","predicate","object"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Journey_to_Atlantis"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://www.georss.org/georss/point","32.763930555555554 117.0"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://de.dbpedia.org/property/modell","Water Coaster"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://xmlns.com/foaf/0.1/name","Journey to Atlantis"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.7639
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://www.w3.org/2003/01/geo/wgs84_pos#long",117.0
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlantis_SeaWorld_San_Diego.jpg"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Kalifornien"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserachterbahn"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahlachterbahn"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Mack_Rides"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:San_Diego_County"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Journey_to_Atlantis_(SeaWorld_San_Diego)"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://dbpedia.org/ontology/wikiPageID",4132402
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://dbpedia.org/ontology/wikiPageRevisionID",150889646
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://dbpedia.org/ontology/wikiPageExternalLink","https://seaworldparks.com/en/seaworld-sandiego/attractions/rides/journey-to-atlantis/"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rcdb.com/2079.htm"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://de.dbpedia.org/property/bild","Atlantis SeaWorld San Diego.jpg"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://de.dbpedia.org/property/eröffnung",2004-05-29
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://de.dbpedia.org/property/ew",117
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://de.dbpedia.org/property/geschwindigkeit",68
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/Mack_Rides"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://de.dbpedia.org/property/höhe",29
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://de.dbpedia.org/property/kategorie","http://de.dbpedia.org/resource/Wasserachterbahn"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://de.dbpedia.org/property/ns",32.7639
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://de.dbpedia.org/property/region","US-CA"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://de.dbpedia.org/property/sitzplätze",2
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://de.dbpedia.org/property/typ","Stahl – sitzend"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://de.dbpedia.org/property/thematisierung","Atlantis"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://de.dbpedia.org/property/abfahrt",18
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://de.dbpedia.org/property/antriebsart","Kettenlift / Vertikallift"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://de.dbpedia.org/property/fahrzeit","300.0"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/SeaWorld"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://de.dbpedia.org/property/inversionen",0
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://de.dbpedia.org/property/sitzreihen",4
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Journey_to_Atlantis_(SeaWorld_San_Diego)?oldid=150889646"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://dbpedia.org/ontology/abstract","Journey to Atlantis in SeaWorld San Diego (San Diego, Kalifornien, USA) ist eine Wasserachterbahn vom Modell Water Coaster des Herstellers Mack Rides, die am 29. Mai 2004 eröffnet wurde. Die 29 m hohe Wasserachterbahn besitzt eine 18 m hohe Abfahrt, auf der die Wagen eine Höchstgeschwindigkeit von 68 km/h erreichen. Die Fahrzeit beträgt rund 5 Minuten und die maximale Beschleunigung beträgt 3 g. Ein Teil der Strecke verläuft durch ein aufwendig thematisiertes Gebäude. Im Inneren wird ein Wassereinbruch und damit der Untergang von Atlantis dargestellt. Architektonisch werden bei dem Gebäude mit Kuppeltürmen und Bögen verschiedene Stile zu einem fiktiven „Atlantischen Stil“ kombiniert. Bei der Bahn fehlt ein großer Dark Ride Abschnitt wie bei Journey to Atlantis in SeaWorld Orlando, dafür hat Sie einen deutlich längeren Achterbahnteil. Als weitere Besonderheit kommt neben einem gewöhnlichen Kettenlift innerhalb des Gebäudes auch ein Vertikallift zum Einsatz, bei dem die Hybridfahrzeuge auf einem Stück Schiene senkrecht zur finalen Abfahrt heraufgezogen werden."
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/San_Diego"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kalifornien"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Atlantis_SeaWorld_San_Diego.jpg?width=300"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://de.dbpedia.org/property/gKraft",3
"http://de.dbpedia.org/resource/Journey_to_Atlantis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)"
"http://de.wikipedia.org/wiki/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)"
