"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kulturhistoriker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Literaturgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Mode","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Moderne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Sozialfigur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Synkretismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Theatergeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kulturtechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Neuzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Tand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Vielvölkerstaat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Volksstamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Bodendenkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Jagd","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Reisens","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Tanzes","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Musikgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kulturgeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Sommerresidenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Spielegeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Lebensreform","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Ekel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Ikonische_Wende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Alter_Orient","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Hygiene","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Great_Depression","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Kinogeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kulturgeschichte_des_Blutes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Imkerei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Mobiliars","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Blondine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Geschichte_des_Buchdrucks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kulturfahrplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Naturalismus_(Bildende_Kunst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Naturalismus_(Literatur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Zirkusgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Neue_Kulturgeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kulturgeschichte_der_Menstruation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Becherprobe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Efeuprobe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Lichtanblasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Mantelprobe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Rauchprobe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Treusteinprobe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kunstreligion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kindlers_Kulturgeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kulturgeschichte_der_Neuzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Heereskunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Geschichte_der_Automaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Geschichte_des_Wahrsagens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kulturgeologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Tabagie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Augustinismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Geschichte_des_Alphabets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Verlust_der_Mitte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Vormoderne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kulturartefakt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Stereotyp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Liste_von_Materia_Medica_der_traditionellen_mongolischen_Medizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Liste_von_Materia_Medica_der_traditionellen_tibetischen_Medizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Bibliophagie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Der_archäologische_Führer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Die_Berühmten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Archiv_für_Kulturgeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Schnurrpfeife","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Records_of_Civilization:_Sources_and_Studies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kröninger_Hafnerkeramik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Denkmal_(Zeugnis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Musicotheologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Atavismus_(Soziologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Art+Feminism","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Rottaler_Hafner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Det_Nationale_Fotomuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Enabling_technology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Sozialfigur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Schlüsseltechnologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
