"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Solaris-Software","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Solaris-Software?oldid=116398202"
"http://de.dbpedia.org/resource/Lynx_(Browser)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Mutt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/ScummVM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/StarOffice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Vi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/XFree86","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Bzip2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Mozilla_Thunderbird","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/HotJava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/YsmICQ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Adabas_D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Advanced_Packaging_Tool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Andrew_File_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/DKBTrace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Distcc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/XAMPP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/CrossOver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Mutella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Pidgin_(Instant_Messenger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Rhythmbox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/VLC_media_player","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/GEDA_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/SoundTracker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Informix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Rdesktop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Troff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Applixware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Git","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/LyX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Dig_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Open_Ticket_Request_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/FreeMind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Berkeley_DB","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/StarCalc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Sun_Java_Desktop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Unison_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Mozilla_Firefox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Irrlicht_(Engine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Procmail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/PureFTPd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/SCons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/RSSOwl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/CFEngine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Kexi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Maildrop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/KDE_Display_Manager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/VirtualBox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/CMake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/X-CD-Roast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Blastwave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Joe_(Texteditor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/PulseAudio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/XScreenSaver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Pgrep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Clarity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/StarBase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/StarDraw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/TeX_Live","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/DTrace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/LibreOffice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/SciPlore_MindMapping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Container_(Solaris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/KOffice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/Liste_der_von_ScummVM_unterstützten_Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/OpenCSW","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/XMind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/HIGH-LEIT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/FreePlane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
