"subject","predicate","object"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://dbpedia.org/ontology/depictionDescription","Oben:Frosch(Amphibien),Hoatzin(Vögel)"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://dbpedia.org/ontology/depictionDescription","Unten:Maus(Säugetiere),Skink(Reptilien)"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://dbpedia.org/ontology/scientificName","Tetrapoda"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://dbpedia.org/ontology/scientificName","Gnathostomata"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://dbpedia.org/ontology/scientificName","Vertebrata"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://dbpedia.org/ontology/scientificName","Deuterostomia"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://dbpedia.org/ontology/scientificName","Bilateria"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://dbpedia.org/ontology/scientificName","Chordata"
"http://de.dbpedia.org/resource/Landwirbeltiere","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Extant_tetrapoda.jpg?width=300"
"http://de.dbpedia.org/resource/Tetrapoda","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Landwirbeltiere"
"http://de.dbpedia.org/resource/Plasma_Thromboplastin_Antecedent","http://de.dbpedia.org/property/taxon","http://de.dbpedia.org/resource/Landwirbeltiere"
"http://de.dbpedia.org/resource/Gastrin_Releasing_Peptide","http://de.dbpedia.org/property/taxon","http://de.dbpedia.org/resource/Landwirbeltiere"
"http://de.dbpedia.org/resource/RANK-Ligand","http://de.dbpedia.org/property/taxon","http://de.dbpedia.org/resource/Landwirbeltiere"
"http://de.dbpedia.org/resource/Fibrocystin","http://de.dbpedia.org/property/taxon","http://de.dbpedia.org/resource/Landwirbeltiere"
"http://de.dbpedia.org/resource/Stammzellfaktor","http://de.dbpedia.org/property/taxon","http://de.dbpedia.org/resource/Landwirbeltiere"
"http://de.dbpedia.org/resource/Tyrosinkinase_ABL1","http://de.dbpedia.org/property/taxon","http://de.dbpedia.org/resource/Landwirbeltiere"
"http://de.dbpedia.org/resource/Myotilin","http://de.dbpedia.org/property/taxon","http://de.dbpedia.org/resource/Landwirbeltiere"
"http://de.wikipedia.org/wiki/Landwirbeltiere","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Landwirbeltiere"
