"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Private_Life_of_the_Gannets","http://xmlns.com/foaf/0.1/name","The Private Life of the Gannets"
"http://de.dbpedia.org/resource/The_Private_Life_of_the_Gannets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurzfilm"
"http://de.dbpedia.org/resource/The_Private_Life_of_the_Gannets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilm"
"http://de.dbpedia.org/resource/The_Private_Life_of_the_Gannets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1934"
"http://de.dbpedia.org/resource/The_Private_Life_of_the_Gannets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/The_Private_Life_of_the_Gannets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/The_Private_Life_of_the_Gannets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierfilm"
"http://de.dbpedia.org/resource/The_Private_Life_of_the_Gannets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Private_Life_of_the_Gannets"
"http://de.dbpedia.org/resource/The_Private_Life_of_the_Gannets","http://dbpedia.org/ontology/wikiPageID",5895173
"http://de.dbpedia.org/resource/The_Private_Life_of_the_Gannets","http://dbpedia.org/ontology/wikiPageRevisionID",142279749
"http://de.dbpedia.org/resource/The_Private_Life_of_the_Gannets","http://de.dbpedia.org/property/len",10
"http://de.dbpedia.org/resource/The_Private_Life_of_the_Gannets","http://de.dbpedia.org/property/pj",1934
"http://de.dbpedia.org/resource/The_Private_Life_of_the_Gannets","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Private_Life_of_the_Gannets?oldid=142279749"
"http://de.dbpedia.org/resource/The_Private_Life_of_the_Gannets","http://dbpedia.org/ontology/abstract","The Private Life of the Gannets ist ein britischer Kurzfilm aus dem Jahr 1934. Regie führte der britische Biologe, Philosoph und Schriftsteller Julian Huxley."
"http://de.dbpedia.org/resource/The_Private_Life_of_the_Gannets","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/John_Grierson"
"http://de.dbpedia.org/resource/The_Private_Life_of_the_Gannets","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Osmond_Borradaile"
"http://de.dbpedia.org/resource/The_Private_Life_of_the_Gannets","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/The_Private_Life_of_the_Gannets","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Julian_Huxley"
"http://de.dbpedia.org/resource/The_Private_Life_of_the_Gannets","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/The_Private_Life_of_the_Gannets","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Muir_Mathieson"
"http://de.dbpedia.org/resource/The_Private_Life_of_the_Gannets","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alexander_Korda"
"http://de.dbpedia.org/resource/The_Private_Life_of_the_Gannets","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ronald_Lockley"
"http://de.wikipedia.org/wiki/The_Private_Life_of_the_Gannets","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Private_Life_of_the_Gannets"
