"subject","predicate","object"
"http://de.dbpedia.org/resource/Billerica","http://xmlns.com/foaf/0.1/nick","America's Yankee Doodle Town"
"http://de.dbpedia.org/resource/Billerica","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.5583
"http://de.dbpedia.org/resource/Billerica","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.2694
"http://de.dbpedia.org/resource/Billerica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Parish_Church,_Billerica_MA.jpg"
"http://de.dbpedia.org/resource/Billerica","http://xmlns.com/foaf/0.1/homepage","http://www.town.billerica.ma.us/"
"http://de.dbpedia.org/resource/Billerica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Billerica"
"http://de.dbpedia.org/resource/Billerica","http://dbpedia.org/ontology/wikiPageID",4049358
"http://de.dbpedia.org/resource/Billerica","http://dbpedia.org/ontology/wikiPageRevisionID",156942241
"http://de.dbpedia.org/resource/Billerica","http://de.dbpedia.org/property/beschriftungPositionskarte","rechts"
"http://de.dbpedia.org/resource/Billerica","http://de.dbpedia.org/property/bild","First Parish Church, Billerica MA.jpg"
"http://de.dbpedia.org/resource/Billerica","http://de.dbpedia.org/property/bildbeschreibung","First Parish Church"
"http://de.dbpedia.org/resource/Billerica","http://de.dbpedia.org/property/bildgröße",200
"http://de.dbpedia.org/resource/Billerica","http://de.dbpedia.org/property/breitengrad",42.5583
"http://de.dbpedia.org/resource/Billerica","http://de.dbpedia.org/property/county","Middlesex County"
"http://de.dbpedia.org/resource/Billerica","http://de.dbpedia.org/property/längengrad",-71.2694
"http://de.dbpedia.org/resource/Billerica","http://de.dbpedia.org/property/website","www.town.billerica.ma.us/"
"http://de.dbpedia.org/resource/Billerica","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Billerica","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Billerica?oldid=156942241"
"http://de.dbpedia.org/resource/Billerica","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","68.0"
"http://de.dbpedia.org/resource/Billerica","http://dbpedia.org/ontology/abstract","Billerica ist eine Stadt im Bundesstaat Massachusetts in den Vereinigten Staaten."
"http://de.dbpedia.org/resource/Billerica","http://dbpedia.org/ontology/areaCode","351 / 978"
"http://de.dbpedia.org/resource/Billerica","http://dbpedia.org/ontology/areaLand",6.7e+07
"http://de.dbpedia.org/resource/Billerica","http://dbpedia.org/ontology/areaTotal",6.8e+07
"http://de.dbpedia.org/resource/Billerica","http://dbpedia.org/ontology/censusYear","2000"
"http://de.dbpedia.org/resource/Billerica","http://dbpedia.org/ontology/cityType","Town"
"http://de.dbpedia.org/resource/Billerica","http://dbpedia.org/ontology/elevation",76.0
"http://de.dbpedia.org/resource/Billerica","http://dbpedia.org/ontology/fipsCode","25-05805"
"http://de.dbpedia.org/resource/Billerica","http://dbpedia.org/ontology/foundingYear","1655"
"http://de.dbpedia.org/resource/Billerica","http://dbpedia.org/ontology/gnisCode","0618217"
"http://de.dbpedia.org/resource/Billerica","http://dbpedia.org/ontology/populationUrban",38981
"http://de.dbpedia.org/resource/Billerica","http://dbpedia.org/ontology/postalCode","01821, 01862"
"http://de.dbpedia.org/resource/Billerica","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Massachusetts"
"http://de.dbpedia.org/resource/Billerica","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/First_Parish_Church,_Billerica_MA.jpg?width=300"
"http://de.wikipedia.org/wiki/Billerica","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Billerica"
