"subject","predicate","object"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070609101717/http:/www.bautz.de/bbkl/n/niketas_by.shtml"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://de.dbpedia.org/property/autor","Klaus-Peter Todt"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://de.dbpedia.org/property/band",6
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://de.dbpedia.org/property/geburtsdatum",9
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://de.dbpedia.org/property/kurzbeschreibung","byzantinischer Theologe"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://de.dbpedia.org/property/spalten",820
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://de.dbpedia.org/property/sterbedatum",9
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Niketas_von_Byzanz?oldid=148497274"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://dbpedia.org/ontology/abstract","Niketas von Byzanz (griechisch: Νικήτας Βυζάντιος) war ein byzantinischer Theologe, der zur Zeit Kaiser Michaels III. (842–867) lebte. Niketas von Byzanz ist insbesondere für seine argumentierende Widerlegung des Korans bekannt, die möglicherweise auf einer griechischen Koranübersetzung beruht."
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://dbpedia.org/ontology/individualisedGnd","100954529"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://dbpedia.org/ontology/lccn","no/2006/34401"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://dbpedia.org/ontology/viafId","53899250"
"http://de.wikipedia.org/wiki/Niketas_von_Byzanz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Niketas_von_Byzanz"
