"subject","predicate","object"
"http://de.dbpedia.org/resource/William_George_Browne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_George_Browne"
"http://de.dbpedia.org/resource/William_George_Browne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1351043"
"http://de.dbpedia.org/resource/William_George_Browne","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/William_George_Browne"
"http://de.dbpedia.org/resource/William_George_Browne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074fvm"
"http://de.dbpedia.org/resource/William_George_Browne","http://xmlns.com/foaf/0.1/name","Browne, William George"
"http://de.dbpedia.org/resource/William_George_Browne","http://xmlns.com/foaf/0.1/name","William George Browne"
"http://de.dbpedia.org/resource/William_George_Browne","http://purl.org/dc/elements/1.1/description","englischer Reisender, der als Privatier Ägypten und Darfur erkundete"
"http://de.dbpedia.org/resource/William_George_Browne","http://xmlns.com/foaf/0.1/givenName","William George"
"http://de.dbpedia.org/resource/William_George_Browne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/William_George_Browne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/William_George_Browne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1768"
"http://de.dbpedia.org/resource/William_George_Browne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/William_George_Browne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1813"
"http://de.dbpedia.org/resource/William_George_Browne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/William_George_Browne","http://xmlns.com/foaf/0.1/surname","Browne"
"http://de.dbpedia.org/resource/William_George_Browne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/William_George_Browne"
"http://de.dbpedia.org/resource/William_George_Browne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iran"
"http://de.dbpedia.org/resource/William_George_Browne","http://dbpedia.org/ontology/deathDate","1813"
"http://de.dbpedia.org/resource/William_George_Browne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/William_George_Browne","http://dbpedia.org/ontology/birthDate","1768"
"http://de.dbpedia.org/resource/William_George_Browne","http://dbpedia.org/ontology/wikiPageID",557508
"http://de.dbpedia.org/resource/William_George_Browne","http://dbpedia.org/ontology/wikiPageRevisionID",145484548
"http://de.dbpedia.org/resource/William_George_Browne","http://de.dbpedia.org/property/geburtsdatum",1768
"http://de.dbpedia.org/resource/William_George_Browne","http://de.dbpedia.org/property/kurzbeschreibung","englischer Reisender, der als Privatier Ägypten und Darfur erkundete"
"http://de.dbpedia.org/resource/William_George_Browne","http://de.dbpedia.org/property/sterbedatum",1813
"http://de.dbpedia.org/resource/William_George_Browne","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/William_George_Browne","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/William_George_Browne?oldid=145484548"
"http://de.dbpedia.org/resource/William_George_Browne","http://dbpedia.org/ontology/abstract","William George Browne (* 1768; † 1813 im Iran) war ein englischer Reisender, der als Privatier Ägypten und Darfur erkundete."
"http://de.dbpedia.org/resource/William_George_Browne","http://dbpedia.org/ontology/individualisedGnd","117636126"
"http://de.dbpedia.org/resource/William_George_Browne","http://dbpedia.org/ontology/lccn","nr/91/6721"
"http://de.dbpedia.org/resource/William_George_Browne","http://dbpedia.org/ontology/viafId","14924120"
"http://de.wikipedia.org/wiki/William_George_Browne","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/William_George_Browne"
