"subject","predicate","object"
"http://de.dbpedia.org/resource/Freienorla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Freienorla"
"http://de.dbpedia.org/resource/Freienorla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q649937"
"http://de.dbpedia.org/resource/Freienorla","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Freienorla"
"http://de.dbpedia.org/resource/Freienorla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Freienorla"
"http://de.dbpedia.org/resource/Freienorla","http://www.georss.org/georss/point","50.769444444444446 11.542777777777777"
"http://de.dbpedia.org/resource/Freienorla","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7694
"http://de.dbpedia.org/resource/Freienorla","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.5428
"http://de.dbpedia.org/resource/Freienorla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freienorla_in_SHK.svg"
"http://de.dbpedia.org/resource/Freienorla","http://xmlns.com/foaf/0.1/homepage","http://www.freienorla.de"
"http://de.dbpedia.org/resource/Freienorla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freienorla"
"http://de.dbpedia.org/resource/Freienorla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Freienorla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Freienorla"
"http://de.dbpedia.org/resource/Freienorla","http://dbpedia.org/ontology/wikiPageID",348137
"http://de.dbpedia.org/resource/Freienorla","http://dbpedia.org/ontology/wikiPageRevisionID",148093084
"http://de.dbpedia.org/resource/Freienorla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vg-suedliches-saaletal.de/"
"http://de.dbpedia.org/resource/Freienorla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freienorla.de"
"http://de.dbpedia.org/resource/Freienorla","http://de.dbpedia.org/property/adresseVerband",7768
"http://de.dbpedia.org/resource/Freienorla","http://de.dbpedia.org/property/adresseVerband","Bahnhofstr. 23"
"http://de.dbpedia.org/resource/Freienorla","http://de.dbpedia.org/property/breitengrad",50.7694
"http://de.dbpedia.org/resource/Freienorla","http://de.dbpedia.org/property/bürgermeister","Ulrich Eismann"
"http://de.dbpedia.org/resource/Freienorla","http://de.dbpedia.org/property/lageplan","Freienorla_in_SHK.svg"
"http://de.dbpedia.org/resource/Freienorla","http://de.dbpedia.org/property/längengrad",11.5428
"http://de.dbpedia.org/resource/Freienorla","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Freienorla","http://de.dbpedia.org/property/verwaltungsgemeinschaft","Südliches Saaletal"
"http://de.dbpedia.org/resource/Freienorla","http://de.dbpedia.org/property/wappen","kein"
"http://de.dbpedia.org/resource/Freienorla","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Freienorla?oldid=148093084"
"http://de.dbpedia.org/resource/Freienorla","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","6.0"
"http://de.dbpedia.org/resource/Freienorla","http://dbpedia.org/ontology/abstract","Freienorla ist eine Gemeinde im Saale-Holzland-Kreis in Thüringen."
"http://de.dbpedia.org/resource/Freienorla","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://de.dbpedia.org/resource/Freienorla","http://dbpedia.org/ontology/areaCode","036423"
"http://de.dbpedia.org/resource/Freienorla","http://dbpedia.org/ontology/areaTotal",6e+06
"http://de.dbpedia.org/resource/Freienorla","http://dbpedia.org/ontology/elevation",180.0
"http://de.dbpedia.org/resource/Freienorla","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Freienorla","http://dbpedia.org/ontology/individualisedGnd","7711456-5"
"http://de.dbpedia.org/resource/Freienorla","http://dbpedia.org/ontology/municipalityCode","16074021"
"http://de.dbpedia.org/resource/Freienorla","http://dbpedia.org/ontology/postalCode","07768"
"http://de.dbpedia.org/resource/Freienorla","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Freienorla_in_SHK.svg?width=300"
"http://de.dbpedia.org/resource/Gotthold_Gundermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freienorla"
"http://de.dbpedia.org/resource/Pritschroda","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Freienorla"
"http://de.wikipedia.org/wiki/Freienorla","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Freienorla"
