"subject","predicate","object"
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Polen"
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Woiwodschaft_Schlesien"
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oberschlesien_(Band)?oldid=155384421"
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://dbpedia.org/ontology/abstract","Oberschlesien ist eine polnische Industrial-Metal-Band. Sie wurde 2008 in Piekary Śląskie, Woiwodschaft Schlesien, als „Michał Stawiński und Marcel Różanka iniziative“ gegründet. Musikalisch orientiert sich die Gruppe an der deutschen Band Rammstein. Ihre Texte beschäftigen sich mehrheitlich mit der Geschichte, den Traditionen und Eigenheiten ihrer Heimatregion und werden durchgehend im schlesischen Dialekt des Polnischen gesungen. Im Jahr 2012 belegte die Band den zweiten Platz bei der Talentshow Must Be the Music. Tylko muzyka („Must be Music. Nur Musik“) des polnischen Fernsehsenders Polsat."
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Oberschlesien_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Industrial_Metal"
"http://de.dbpedia.org/resource/Oberschlesien_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oberschlesien_(Band)"
"http://de.wikipedia.org/wiki/Oberschlesien_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oberschlesien_(Band)"
