"subject","predicate","object"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_US-amerikanischer_Fußballverein"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenfußball"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Seattle_Sounders_(1994–2008)"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://dbpedia.org/ontology/wikiPageID",2281478
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://dbpedia.org/ontology/wikiPageRevisionID",158831767
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seattlesounders.net"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seattlesounders.net/"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://de.dbpedia.org/property/gegründet",1994
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://de.dbpedia.org/property/präsident","Adrian Hanauer"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://de.dbpedia.org/property/rang",5
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://de.dbpedia.org/property/rang","Viertelfinale Play-offs"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://de.dbpedia.org/property/trainer","Brian Schmetzer"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Seattle_Sounders_(1994–2008)?oldid=158831767"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://dbpedia.org/ontology/abstract","Die Seattle Sounders waren ein Fußballverein aus Seattle im US-Bundesstaat Washington. Der Verein wurde 1994 unter demselben Namen des ehemaligen NASL-Teams neugegründet. Die Herrenmannschaft spielte bis einschließlich der Saison 2008 in der USL First Division, der zweithöchsten Liga im nordamerikanischen Fußball. Das Team wurde ab der Saison 2009 von seinem Namensvetter und inoffiziellen Nachfolger, dem Seattle Sounders FC abgelöst, der dann an der Major League Soccer teilnahm. Die Damenmannschaft, die Seattle Sounders Women, spielen weiterhin in der W-League, der zweithöchsten Liga im nordamerikanischen Frauenfußball."
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://dbpedia.org/ontology/awayColourHexCode","006600"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://dbpedia.org/ontology/capacity",2000
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Starfire_Sports"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://dbpedia.org/ontology/homeColourHexCode","0000CC"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/USL_First_Division"
"http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/United_Soccer_Leagues_2008"
"http://de.dbpedia.org/resource/Alexander_Nouri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)"
"http://de.dbpedia.org/resource/Marco_Vélez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)"
"http://de.dbpedia.org/resource/Sébastien_Le_Toux","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)"
"http://de.dbpedia.org/resource/Hérculez_Gómez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)"
"http://de.dbpedia.org/resource/Dominic_Kinnear","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)"
"http://de.dbpedia.org/resource/Jordan_Harvey","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)"
"http://de.dbpedia.org/resource/David_Nish","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)"
"http://de.dbpedia.org/resource/Sanna_Nyassi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)"
"http://de.dbpedia.org/resource/Seattle_Sounders","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)"
"http://de.wikipedia.org/wiki/Seattle_Sounders_(1994–2008)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Seattle_Sounders_(1994–2008)"
