"subject","predicate","object"
"http://de.dbpedia.org/resource/Kloster_Marienhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Landkreis_Neuwied"
"http://de.dbpedia.org/resource/Kloster_Marienhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Marienhaus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kloster_Marienhaus"
"http://de.dbpedia.org/resource/Kloster_Marienhaus","http://dbpedia.org/ontology/wikiPageID",1583195
"http://de.dbpedia.org/resource/Kloster_Marienhaus","http://dbpedia.org/ontology/wikiPageRevisionID",155096567
"http://de.dbpedia.org/resource/Kloster_Marienhaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waldbreitbacher-franziskanerinnen.de/"
"http://de.dbpedia.org/resource/Kloster_Marienhaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marienhaus-stiftung.de/"
"http://de.dbpedia.org/resource/Kloster_Marienhaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marienhaus.de/"
"http://de.dbpedia.org/resource/Kloster_Marienhaus","http://de.dbpedia.org/property/ew",7.41757
"http://de.dbpedia.org/resource/Kloster_Marienhaus","http://de.dbpedia.org/property/ns",50.5444
"http://de.dbpedia.org/resource/Kloster_Marienhaus","http://de.dbpedia.org/property/region","DE-RP"
"http://de.dbpedia.org/resource/Kloster_Marienhaus","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Kloster_Marienhaus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kloster_Marienhaus?oldid=155096567"
"http://de.dbpedia.org/resource/Kloster_Marienhaus","http://dbpedia.org/ontology/abstract","Kloster Marienhaus ist das Mutterhaus des Waldbreitbacher Ordens der Franziskanerinnen  von der allerseligsten Jungfrau Maria von den Engeln. Dieser Orden wurde 1863 von M. Rosa Flesch, einer einfachen, sozial engagierten Frau vor Ort (1826–1906), gegründet. Das Kloster liegt auf einer Anhöhe östlich der Wied gegenüber dem Hauptort der Gemeinde Hausen und westlich des Waldbreitbacher Ortsteils Glockscheid."
"http://de.dbpedia.org/resource/Kloster_Marienhaus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Waldbreitbach_Kloster_Marienhaus_001.JPG?width=300"
"http://de.dbpedia.org/resource/Rosa_Flesch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kloster_Marienhaus"
"http://de.wikipedia.org/wiki/Kloster_Marienhaus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kloster_Marienhaus"
