"subject","predicate","object"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Mystery"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://dbpedia.org/ontology/numberOfEpisodes",23
"http://de.dbpedia.org/resource/Witches_of_East_End","http://dbpedia.org/ontology/numberOfSeasons",2
"http://de.dbpedia.org/resource/Witches_of_East_End","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jonathan_Kaplan_(Regisseur)"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://dbpedia.org/ontology/releaseDate",2013-10-06
"http://de.dbpedia.org/resource/Witches_of_East_End","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Witches_of_East_End.png?width=300"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://de.dbpedia.org/property/deutscheProduktion","nein"
"http://de.dbpedia.org/resource/Witches_of_East_End","http://de.dbpedia.org/property/regisseur","ja"
"http://de.wikipedia.org/wiki/Witches_of_East_End","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Witches_of_East_End"
