"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Peter_(Vilich)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gemeinden.erzbistum-koeln.de/pfarrverband_an_rhein_und_sieg/2_UnsereKirchen/peter_vilich.html"
"http://de.dbpedia.org/resource/St._Peter_(Vilich)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dilibri.de/rlb/periodical/pageview/52799?query=Vilich"
"http://de.dbpedia.org/resource/St._Peter_(Vilich)","http://de.dbpedia.org/property/ew",7128064
"http://de.dbpedia.org/resource/St._Peter_(Vilich)","http://de.dbpedia.org/property/ns",50753038
"http://de.dbpedia.org/resource/St._Peter_(Vilich)","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/St._Peter_(Vilich)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/St._Peter_(Vilich)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/St._Peter_(Vilich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/St._Peter_(Vilich)?oldid=154613899"
"http://de.dbpedia.org/resource/St._Peter_(Vilich)","http://dbpedia.org/ontology/abstract","St. Peter ist die katholische Pfarrkirche im Bonner Stadtteil Vilich. Bis zur Aufhebung des ursprünglich benediktinischen Frauenklosters und seit 1488 freiadeligen weltlichen Stifts Vilich war sie Stiftskirche."
"http://de.dbpedia.org/resource/St._Peter_(Vilich)","http://dbpedia.org/ontology/individualisedGnd","4546853-9"
"http://de.dbpedia.org/resource/St._Peter_(Vilich)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vilichkirche.jpg?width=300"
"http://de.wikipedia.org/wiki/St._Peter_(Vilich)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/St._Peter_(Vilich)"
