"subject","predicate","object"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14328"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Santa_Cruz_de_Tenerife_(stad)"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/141968767"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σάντα_Κρουθ_ντε_Τενερίφε"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンタ・クルス・デ・テネリフェ"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산타크루스데테네리페"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Santa_Cruz_Tenerifekoa"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://www.georss.org/georss/point","28.464444444444446 -16.25638888888889"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/ccaa","Kanarische Inseln"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/fundación",1496
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://xmlns.com/foaf/0.1/name","Santa Cruz de Tenerife"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.4644
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://www.w3.org/2003/01/geo/wgs84_pos#long",-16.2564
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Santa_Cruz_de_Tenerife.svg"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://xmlns.com/foaf/0.1/homepage","http://www.sctfe.es"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conjunto_histórico-artístico"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Santa_Cruz_de_Tenerife"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Spanien"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Afrika"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Santa_Cruz_de_Tenerife"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://dbpedia.org/ontology/wikiPageID",92033
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://dbpedia.org/ontology/wikiPageRevisionID",158827978
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aemet.es/en/conocermas/publicaciones/detalles/guia_resumida_2010"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gobiernodecanarias.org/istac/"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://dbpedia.org/ontology/wikiPageExternalLink","http://daten.digitale-sammlungen.de/~db/bsb00000395/images/bsb00000395_00920.pdf"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/aeropuerto","Aeropuerto de Tenerife Norte"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/autor","Luis Cola Benítez"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/autor","Alejandro Cioranescu"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/autor","Elías Serra Ráfols"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/autor","Alberto Darias Principe"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/avapr",197
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/avaug",255
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/avdez",194
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/avfeb",183
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/avjan",182
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/avjul",250
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/avjun",229
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/avmai",210
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/avmär",190
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/avnov",213
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/avokt",234
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/avsep",249
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/codIne",38038
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/datum",1986
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/datum",2005
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/datum",1977
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/dirección",38004
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/dirección","C/ Viera y Clavijo, 46"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/escudo","Coat of Arms of Santa Cruz de Tenerife.svg"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/hmapr",227
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/hmaug",290
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/hmdez",221
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/hmfeb",212
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/hmjan",210
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/hmjul",287
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/hmjun",262
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/hmmai",241
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/hmmär",221
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/hmnov",241
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/hmokt",263
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/hmsep",281
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/kommentar","spanisch"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/latitude",28.4644
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/lfapr",62
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/lfaug",60
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/lfdez",67
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/lffeb",65
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/lfjan",65
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/lfjul",57
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/lfjun",60
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/lfmai",60
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/lfmär",62
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/lfnov",66
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/lfokt",66
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/lfsep",64
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/lmapr",165
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/lmaug",219
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/lmdez",166
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/lmfeb",153
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/lmjan",154
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/lmjul",212
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/lmjun",195
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/lmmai",178
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/lmmär",159
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/lmnov",184
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/lmokt",203
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/lmsep",217
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/longitude",-16.2564
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/mapa","http://de.dbpedia.org/resource/Datei:Tenerife_municipio_Santa_Cruz_de_Tenerife.svg"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/nbapr",12
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/nbaug",2
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/nbdez",43
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/nbfeb",35
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/nbjan",32
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/nbjul",0
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/nbjun",1
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/nbmai",4
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/nbmär",38
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/nbnov",34
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/nbokt",19
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/nbsep",7
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/ort","Santa Cruz de Tenerife"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/ort","Santa Cruz de Tenerife, Innenstadt"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/ort","Tenerife"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/provincia","Santa Cruz de Tenerife"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/quelle","http://www.aemet.es/en/conocermas/publicaciones/detalles/guia_resumida_2010"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/rdapr",6
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/rdaug",1
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/rddez",9
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/rdfeb",7
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/rdjan",8
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/rdjul",0
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/rdjun",1
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/rdmai",3
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/rdmär",7
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/rdnov",9
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/rdokt",6
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/rdsep",3
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/shapr",75
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/shaug",102
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/shdez",56
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/shfeb",66
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/shjan",57
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/shjul",106
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/shjun",99
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/shmai",88
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/shmär",70
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/shnov",62
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/shokt",71
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/shsep",84
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/web","www.sctfe.es"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://de.dbpedia.org/property/überschrift","Durchschnittliche Wetterdaten für die Zeit von 1981 – 2010"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Santa_Cruz_de_Tenerife?oldid=158827978"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://dbpedia.org/ontology/PopulatedPlace/area","150.0"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://dbpedia.org/ontology/abstract","Santa Cruz de Tenerife [ˈsanta ˈkɾuθ ðe ˌteneˈɾife] ist Hauptstadt der gleichnamigen Provinz und neben Las Palmas de Gran Canaria eine der beiden Hauptstädte der Autonomen Gemeinschaft Canarias. Der komplette Name und Titel der Stadt ist seit dem 28. August 1803 Muy Leal, Noble e Invicta Villa, Puerto y Plaza de Santa Cruz de Santiago (Sehr treue, edle und unbesiegte Stadt, Hafen und Ort des Heiligen Kreuzes von Sankt Jakob). Die im Nordosten Teneriffas gelegene Stadt zählt 203.811 (Stand 1. Januar 2015) Einwohner und bildet zusammen mit La Laguna, Tegueste und El Rosario den – nach Las Palmas de Gran Canaria – zweitgrößten Ballungsraum der Kanarischen Inseln mit insgesamt rund 423.000 Einwohnern. Das von Santa Cruz verwaltete Gebiet dehnt sich bis in das dünn besiedelte Anaga-Gebirge im Osten der Insel aus. Maßgeblich geprägt wird die Stadt durch ihren Hafen, der zu den größten spanischen Seehäfen des Atlantik gehört."
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://dbpedia.org/ontology/area",1.5e+08
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://dbpedia.org/ontology/elevation",4.0
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://dbpedia.org/ontology/individualisedGnd","4277900-5"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://dbpedia.org/ontology/isoCodeRegion","TF"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://dbpedia.org/ontology/lccn","n/83/18083"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Coalición_Canaria"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Teneriffa"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://dbpedia.org/ontology/postalCode","38000"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Santa_Cruz_de_Tenerife.svg?width=300"
"http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife","http://dbpedia.org/ontology/viafId","141968767"
"http://de.dbpedia.org/resource/Ernesto_Lecuona","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://de.dbpedia.org/resource/San_Andrés_(Teneriffa)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://de.dbpedia.org/resource/Vilaflor","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://de.dbpedia.org/resource/Leopoldo_O’Donnell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://de.dbpedia.org/resource/El_Rosario","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://de.dbpedia.org/resource/Flughafen_Teneriffa_Nord","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://de.dbpedia.org/resource/Flughafen_Teneriffa_Süd","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://de.dbpedia.org/resource/Arafo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://de.dbpedia.org/resource/Arico","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://de.dbpedia.org/resource/Buenavista_del_Norte","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://de.dbpedia.org/resource/Candelaria_(Teneriffa)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://de.dbpedia.org/resource/El_Sauzal","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://de.dbpedia.org/resource/El_Tanque","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://de.dbpedia.org/resource/Fasnia","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://de.dbpedia.org/resource/Garachico","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://de.dbpedia.org/resource/Granadilla_de_Abona","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
