"subject","predicate","object"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.35
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nizza_Monferrato-Stemma.svg"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://xmlns.com/foaf/0.1/homepage","http://www.comune.nizza.asti.it/"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Don-Bosco-Schwestern"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Piemont"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nizza_Monferrato"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://dbpedia.org/ontology/wikiPageID",964234
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://dbpedia.org/ontology/wikiPageRevisionID",156298106
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.nizza.asti.it/"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://de.dbpedia.org/property/festivo",4
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://de.dbpedia.org/property/fiscale","F902"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://de.dbpedia.org/property/istat",5080
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://de.dbpedia.org/property/latitudinegradi",44
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://de.dbpedia.org/property/latitudineminuti",46
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://de.dbpedia.org/property/latitudinesecondi",0
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://de.dbpedia.org/property/linkstemma","Nizza Monferrato-Stemma.svg"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://de.dbpedia.org/property/longitudinegradi",8
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://de.dbpedia.org/property/longitudineminuti",21
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://de.dbpedia.org/property/longitudinesecondi",0
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://de.dbpedia.org/property/mappax",46
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://de.dbpedia.org/property/mappay",80
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://de.dbpedia.org/property/nomeabitanti","Nicesi"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://de.dbpedia.org/property/patrono","San Carlo Borromeo"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://de.dbpedia.org/property/siglaprovincia","AT"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://de.dbpedia.org/property/siglaregione","PMN"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nizza_Monferrato?oldid=156298106"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","30.0"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://dbpedia.org/ontology/abstract","Nizza Monferrato (piemontesisch Nissa, auch Nissa dla Paja oder Nissa Monfrà) ist eine Gemeinde mit 10.429 Einwohnern (Stand 31. Dezember 2015) in der italienischen Provinz Asti (AT), Region Piemont. Der Schutzheilige des Ortes ist San Carlo Borromeo. Die heilige Maria Dominica Mazzarello ist in der Niederlassung der Don-Bosco-Schwestern in Nizza Monferato gestorben."
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://dbpedia.org/ontology/areaCode","0141"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://dbpedia.org/ontology/areaUrban",3e+07
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://dbpedia.org/ontology/elevation",137.0
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://dbpedia.org/ontology/postalCode","14049"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Asti"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Piemont"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nizza_Monferrato-Stemma.svg?width=300"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Fontanile"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castel_Boglione"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Incisa_Scapaccino"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castelnuovo_Belbo"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castelnuovo_Calcea"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Vaglio_Serra"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Vinchio"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Calamandrana"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/San_Marzano_Oliveto"
"http://de.dbpedia.org/resource/Nizza_Monferrato","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Mombaruzzo"
"http://de.dbpedia.org/resource/San_Marzano_Oliveto","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Nizza_Monferrato"
"http://de.dbpedia.org/resource/Vaglio_Serra","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Nizza_Monferrato"
"http://de.dbpedia.org/resource/Vinchio","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Nizza_Monferrato"
"http://de.dbpedia.org/resource/Felice_Borel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nizza_Monferrato"
"http://de.wikipedia.org/wiki/Nizza_Monferrato","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nizza_Monferrato"
