"subject","predicate","object"
"http://de.dbpedia.org/resource/Paynes_Prairie","http://xmlns.com/foaf/0.1/name","Paynes Prairie Preserve State Park"
"http://de.dbpedia.org/resource/Paynes_Prairie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.5831
"http://de.dbpedia.org/resource/Paynes_Prairie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.3331
"http://de.dbpedia.org/resource/Paynes_Prairie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Micanopy_Paynes_Prairie_obs_twr_view03.jpg"
"http://de.dbpedia.org/resource/Paynes_Prairie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Florida"
"http://de.dbpedia.org/resource/Paynes_Prairie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Natural_Landmark"
"http://de.dbpedia.org/resource/Paynes_Prairie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Florida)"
"http://de.dbpedia.org/resource/Paynes_Prairie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alachua_County"
"http://de.dbpedia.org/resource/Paynes_Prairie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Paynes_Prairie"
"http://de.dbpedia.org/resource/Paynes_Prairie","http://dbpedia.org/ontology/wikiPageID",4119215
"http://de.dbpedia.org/resource/Paynes_Prairie","http://dbpedia.org/ontology/wikiPageRevisionID",116801340
"http://de.dbpedia.org/resource/Paynes_Prairie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.floridastateparks.org/paynesprairie/"
"http://de.dbpedia.org/resource/Paynes_Prairie","http://de.dbpedia.org/property/breitengrad",295830556
"http://de.dbpedia.org/resource/Paynes_Prairie","http://de.dbpedia.org/property/längengrad",-823330556
"http://de.dbpedia.org/resource/Paynes_Prairie","http://de.dbpedia.org/property/regionIso","US-FL"
"http://de.dbpedia.org/resource/Paynes_Prairie","http://de.dbpedia.org/property/verwaltung","Florida Division of Recreation and Parks"
"http://de.dbpedia.org/resource/Paynes_Prairie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Paynes_Prairie?oldid=116801340"
"http://de.dbpedia.org/resource/Paynes_Prairie","http://dbpedia.org/ontology/abstract","Paynes Prairie oder Alachua Prairie ist ein Florida State Park mit einer Fläche von 85 km². Die Savanne befindet sich südlich von Gainesville und nördlich von Micanopy im Alachua County, Florida. Die Paynes Prairie ist auch ein US National Natural Landmark."
"http://de.dbpedia.org/resource/Paynes_Prairie","http://dbpedia.org/ontology/areaTotal",8.5e+07
"http://de.dbpedia.org/resource/Paynes_Prairie","http://dbpedia.org/ontology/creationYear","1971"
"http://de.dbpedia.org/resource/Paynes_Prairie","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Florida"
"http://de.dbpedia.org/resource/Paynes_Prairie","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Alachua_County"
"http://de.dbpedia.org/resource/Paynes_Prairie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Micanopy_Paynes_Prairie_obs_twr_view03.jpg?width=300"
"http://de.dbpedia.org/resource/Prairie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paynes_Prairie"
"http://de.wikipedia.org/wiki/Paynes_Prairie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Paynes_Prairie"
