"subject","predicate","object"
"http://de.dbpedia.org/resource/Nordfriedhof_(Halle)","http://de.dbpedia.org/property/ew",11984539
"http://de.dbpedia.org/resource/Nordfriedhof_(Halle)","http://de.dbpedia.org/property/ns",5149266
"http://de.dbpedia.org/resource/Nordfriedhof_(Halle)","http://de.dbpedia.org/property/region","DE-ST"
"http://de.dbpedia.org/resource/Nordfriedhof_(Halle)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Nordfriedhof_(Halle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nordfriedhof_(Halle)?oldid=144538538"
"http://de.dbpedia.org/resource/Nordfriedhof_(Halle)","http://dbpedia.org/ontology/abstract","Der Nordfriedhof in Halle (Saale) wurde 1850 als zweiter städtischer Friedhof errichtet und befindet sich im heutigen Stadtviertel Am Wasserturm/Thaerviertel zwischen Volkmannstraße und Hordorfer Straße im Nordwesten des Stadtzentrums. Der Friedhof ist von einer Umfassungsmauer aus Porphyrbruchsteinen umgeben. Sie begrenzt eine ca. 14 Hektar große Friedhofsfläche auf der sich rund 12.000 Grabplätze befinden. Auf dem Gelände steht eine 1875 bis 1876 auf dem Grundriss eines lateinischen Kreuzes errichtete neoklassizistische Aussegnungshalle. Im Zentrum des Friedhofes befinden sich Mahnmale an die Gefallenen des Deutschen Krieges von 1866 und des Deutsch-Französischen Krieges von 1870/71. Mehr als 1.000 Bäume prägen den Friedhof, darunter seltenere wie Japanische Lärchen, Ölweiden und Ginkgo-Bäume. Hans Dammann schuf hier die Grabstätte der Familie Bethke, darunter des Ehrenbürgers der Stadt Ludwig Bethke. 
* Denkmal für die Gefallenen des Krieges 1870/71 
* Denkmal für die Gefallenen des Krieges 1866 
* Inschrift am Denkmal für die Gefallenen des Krieges 1866"
"http://de.dbpedia.org/resource/Nordfriedhof_(Halle)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aussegnungshalle_Nordfriedhof_Halle_(Saale).JPG?width=300"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmale_in_Halle_(Saale)/Stadtbezirk_Nord","http://de.dbpedia.org/property/beschreibung","http://de.dbpedia.org/resource/Nordfriedhof_(Halle)"
"http://de.dbpedia.org/resource/Nordfriedhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nordfriedhof_(Halle)"
"http://de.wikipedia.org/wiki/Nordfriedhof_(Halle)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nordfriedhof_(Halle)"
