"subject","predicate","object"
"http://de.dbpedia.org/resource/Landschafts-Apotheke_(Baden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Shoppers_Drug_Mart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Apoteket_Storken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Hirsch-Apotheke_(Goslar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Rothe_Apotheke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Zum_goldenen_Hirschen_(Apotheke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Stadt-Apotheke_(Wiesloch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Hof-Apotheke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Hotel_zur_Krone_(Arnsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Apotheke_zum_Granatapfel_(Eisenstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Löwenapotheke_(Steyr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Einhornapotheke_(Memmingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Ratsapotheke_Rostock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Rheinfels-Apotheke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Adler-Apotheke_(Senftenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Topwell-Apotheken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Hof-Apotheke_(Karlsruhe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Löwen-Apotheke_(Calvörde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Elefanten-Apotheke_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Elefanten-Apotheke_(Düsseldorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Elefanten-Apotheke_(Steinfurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Elefantenapotheke_(Memmingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Löwenapotheke_am_Kornmarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Adler-Apotheke_(Winterthur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Alte_Apotheke_(Kötzschenbroda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Apotheke_Weißes_Roß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Europa_Apotheek_Venlo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Alte_Apotheke_(Bleckede)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Adler-Apotheke_(Leipzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Hofapotheke_(Kempten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Alte_Apotheke_(Garmisch-Partenkirchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Hagenmarkt-Apotheke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Ratsapotheke_(Görlitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Haus_Monheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Point_of_Replacement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Stern-Apotheke_(Augsburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Stern-Apotheke_(Münster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Stern-Apotheke_(St._Gallen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Farmácia_Barreto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Farmácia_Durão","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Farmácia_Normal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Hubertusapotheke_(Solln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Melmsche_Hirsch-Apotheke_(Oerlinghausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Ratsapotheke_(Eisenach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Stadtapotheke_(Eisenach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Apotheke_zur_Hygiea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Heinz-Peter_Fichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Raths-Apotheke_(Bremen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Rosenapotheke_(Heilbronn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Löwenapotheke_(Stade)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Svaneapoteket_in_Ålesund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Badenstraße_45_(Stralsund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Löwen-Apotheke_(Düren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Shop_Apotheke_Europe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Adler-_und_Ratsapotheke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Apoteket_Hjorten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Dorotheenstraße_10_(Bad_Homburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Amtsapotheke_Camberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Amtsapotheke_Hachenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Amtsapotheke_Hochheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Amtsapotheke_Limburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Amtsapotheke_Nastätten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Amtsapotheke_Runkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Amtsapotheke_Usingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Farmacia_di_Santa_Maria_Novella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Farmàcia_Esteve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Hofapotheke_Kronberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Löwen-Apotheke_(Eckernförde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Pregizer_Apotheke_Pforzheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Nikolai-Apotheke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Ratsapotheke_(Flensburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Hofapotheke_Lich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Winthir-Apotheke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Amtsapotheke_Eltville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Gloecks_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Hof-Apotheke_Biebrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Lindenapotheke_Idstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Fontane-Geburtshaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Markt-Apotheke_(Bretten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
"http://de.dbpedia.org/resource/Mörike-Apotheke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheke"
