"subject","predicate","object"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Muriel's_Wedding"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Muriel_(film)"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://xmlns.com/foaf/0.1/name","Muriels Hochzeit"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://xmlns.com/foaf/0.1/name","Muriel’s Wedding"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independentfilm"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochzeit_im_Film"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1994"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australischer_Film"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Film"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfilm"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Muriels_Hochzeit"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://dbpedia.org/ontology/wikiPageID",2180062
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://dbpedia.org/ontology/wikiPageRevisionID",154050041
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://de.dbpedia.org/property/len",101
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://de.dbpedia.org/property/pj",1994
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Muriels_Hochzeit?oldid=154050041"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://dbpedia.org/ontology/abstract","Muriels Hochzeit (Originaltitel: Muriel’s Wedding) ist eine australisch-französische Dramedy von Regisseur P. J. Hogan aus dem Jahr 1994. Die Hauptrolle spielte Toni Collette."
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Martin_McGrath"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Australien"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/P._J._Hogan"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jill_Bilcock"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Peter_Best"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jocelyn_Moorhouse"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Lynda_House"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Belinda_Jarrett"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Daniel_Lapaine"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pippa_Grandison"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bill_Hunter"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Toni_Collette"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sophie_Lee"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Daniel_Wyllie"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rachel_Griffiths"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rosalind_Hammond"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeanie_Drynan"
"http://de.dbpedia.org/resource/Muriels_Hochzeit","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/P._J._Hogan"
"http://de.dbpedia.org/resource/Muriel's_Wedding","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Muriels_Hochzeit"
"http://de.wikipedia.org/wiki/Muriels_Hochzeit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Muriels_Hochzeit"
