"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1065532"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1065532"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jhmzj"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://xmlns.com/foaf/0.1/name","Charles Mingus and Friends in Concert"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Mingus_1976.jpg"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1973"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Charles-Mingus-Album"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Live-Album"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Charles_Mingus_and_Friends_in_Concert"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/wikiPageID",4672827
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/wikiPageRevisionID",156611972
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/charlesmingus/albums/album/145457/review/5940590/charles_mingus_and_friends_in_concert"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://de.dbpedia.org/property/jahr",1973
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://de.dbpedia.org/property/text","Besprechung von Steven Davis im Rolling Stone"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://de.dbpedia.org/property/typ","Live"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://de.dbpedia.org/property/url","http://www.rollingstone.com/artists/charlesmingus/albums/album/145457/review/5940590/charles_mingus_and_friends_in_concert"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://de.dbpedia.org/property/wayback",20080430040707
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Charles_Mingus_and_Friends_in_Concert?oldid=156611972"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/Work/runtime","130.33333333333334"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/abstract","Charles Mingus and Friends in Concert ist ein Jazzalbum von Charles Mingus. Es ist der Livemitschnitt eines Konzerts, das am 4. Februar 1972 in der New Yorker Avery Fisher Hall stattfand. Hierzu hatte der Bassist und Komponist Mingus zusätzlich zu seiner Band Freunde wie Gene Ammons, Dizzy Gillespie, Lee Konitz, James Moody, Gerry Mulligan eingeladen. Die Aufnahmen erschienen zunächst 1973 als Doppel-LP auf Columbia Records. Sie wurden von Sy Johnson und Bob Belden überarbeitet, ergänzt und 1996 neu herausgegeben."
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Charles_Mingus"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Baritonsaxophon"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bobby_Jones_(Musiker)"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sy_Johnson"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bill_Cosby"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Eddie_Preston"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Arrangement"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dizzy_Gillespie"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Lonnie_Hillyer"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Komposition_(Musik)"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Teo_Macero"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Howard_Johnson"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Randy_Weston"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Lee_Konitz"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Lloyd_Michels"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Charles_McPherson"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Komposition_(Musik)"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dizzy_Gillespie"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Howard_Johnson"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Lonnie_Hillyer"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Teo_Macero"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Randy_Weston"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Lee_Konitz"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Lloyd_Michels"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Charles_McPherson"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Baritonsaxophon"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bobby_Jones_(Musiker)"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bill_Cosby"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sy_Johnson"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Eddie_Preston"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Arrangement"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Avery_Fisher_Hall"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/musicFormat","2 LP/ 2 CD"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Let_My_Children_Hear_Music"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Teo_Macero"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Columbia_Records"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/runtime",7820.0
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Mingus_Moves"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Mingus_1976.jpg?width=300"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/totalTracks",10
"http://de.wikipedia.org/wiki/Charles_Mingus_and_Friends_in_Concert","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert"
