"subject","predicate","object"
"http://de.dbpedia.org/resource/Mauro_Goicoechea","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Maximiliano_Amondarain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Maximiliano_Moreira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Pablo_Míguez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Pedro_Berro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Raúl_Ballefín","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Renato_César","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Rodrigo_Aguirre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Rodrigo_Guarteche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Roland_Marcenaro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Silvestre_Blanco","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Silvestre_Blanco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Stéfano_Perdomo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Universal_Football_Club","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Washington_Aguerre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Washington_Díaz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Washington_Poyet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Washington_Poyet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Adrian_Leites","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Adrián_Berbia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Agustín_Olivera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Alejandro_Apud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Alejandro_Lago","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Andrés_Lamas_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Arroyito_Bolas_Chico","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Arroyito_Ojo_de_Agua","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Arroyito_Piedras","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Arroyito_de_Vicente_Illa","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Arroyito_de_las_Flores_(Arroyo_Maestre_Campo)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Arroyito_de_las_Flores_(Arroyo_Solís_Grande)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Arroyito_del_Coronilla_(Arroyo_Marincho)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Arroyo_Carumbé","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Arroyo_Fray_Bentos","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Arroyo_Illescas","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Arroyo_Manzanero","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Arroyo_Mataojo_Grande","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Arroyo_Tacuarembó_Chico","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Arroyo_Tala_de_Castro","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Arroyo_Verdún","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Arroyo_de_Flores","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Arroyo_de_Gaetán","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Arroyo_de_Toledo","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Arroyo_de_la_Cascada","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Arroyo_de_la_Tapera","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Arroyo_de_la_Virgen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Arroyo_de_las_Flores_(Arroyo_Grande)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Arroyo_de_las_Piedras","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Arroyo_de_las_Vejigas","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Arroyo_de_las_Víboras_(Arroyo_de_Avestruz_Chico)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Arroyo_de_los_Tapes_del_Norte","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Arroyo_del_Aguapey","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Arroyo_del_Perdido_(Río_Santa_Lucía)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Arroyo_del_Soldado","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Arroyuelo_de_las_Flores_(Río_San_José)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Athuel_Velázquez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Braian_De_Barros","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Bruno_Foliados","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Bruno_Marchelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Cañada_de_Tadeo","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Cañada_de_la_Aguada_(Arroyo_de_San_Francisco)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Cañada_de_la_Aguada_(Río_Queguay_Chico)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Cañada_de_la_Estanzuela","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Cañada_de_las_Armas","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Cañada_de_las_Piedras_(Arroyo_del_Sauce)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Cañada_del_Espinillo","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Cerro_del_Guaycurú","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Cerros_del_Guaycurú","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Circuito_callejero_de_Punta_del_Este","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Claudio_Dadomo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Cristian_Cossù","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Cristian_Gutiérrez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Cuchilla_Mangrullo","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Cuchilla_de_Marincho","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Cuchilla_de_Palomeque","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Cuchilla_de_Peralta_(Hügelkette)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Cuchilla_de_San_Salvador","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Cuchilla_del_Bizcocho","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Cuchilla_del_Guaycurú","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Cuchilla_del_Ombú_(Hügelkette,_Río_Negro)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Cuchilla_del_Pintado","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Damián_González","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Daniel_Leites","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Danilo_Baltierra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Davies_Banchero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Diego_De_Souza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Diego_Pérez_(Fußballspieler,_1979)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Diego_Riolfo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Diego_Suárez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Emiliano_Díaz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Emiliano_Piedra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Emilio_Zeballos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Enrique_Etcheverry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Facundo_Boné","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Facundo_Castro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Federico_Cristóforo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Federico_Ramos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Fernando_Arismendi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Fernando_Cardozo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Fernando_Laforia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Fernando_Machado","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Francisco_Usúcar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Gabriel_Fernández_(Fußballspieler,_1994)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Gabriel_de_León","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Gastón_Rodríguez_(Fußballspieler,_1992)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Guillermo_Cotugno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Hernán_Menosse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Hugo_Costela","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Hugo_Guerra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Hugo_Silveira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Héctor_Acuña","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Jaime_Báez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Javier_Cabrera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Javier_Méndez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Jonathan_Ezequiel_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Jorge_Zambrana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/José_Luis_Damiani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/José_Luis_Damiani","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Juan_Amado","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Juan_Ignacio_Delgado","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Juan_Legnazzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Juan_Martín_Parodi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
