"subject","predicate","object"
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φρύνιχος_(τραγικός_ποιητής)"
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_5mj"
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frínico_(poeta_trágico)"
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Phrynikhos_(penyair_tragedi)"
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q317061"
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Phrynichos_le_Tragique"
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Frýnichos"
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frinico_(tragediografo)"
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Phrynichus_(treurspeldichter)"
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q317061"
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frínico_(trágico)"
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/32802824"
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frynich"
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phrynichus_(tragic_poet)"
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://xmlns.com/foaf/0.1/name","Phrynichos"
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://xmlns.com/foaf/0.1/name","Phrynichos"
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://xmlns.com/foaf/0.1/nick","Phrynichus Tragicus"
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://purl.org/dc/elements/1.1/description","griechischer Tragiker"
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Altgriechisch)"
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drama"
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_(Literatur)"
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Phrynichos_(Tragiker)"
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sizilien"
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://dbpedia.org/ontology/deathDate","0470"
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://dbpedia.org/ontology/birthDate","0520"
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://dbpedia.org/ontology/wikiPageID",2640949
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://dbpedia.org/ontology/wikiPageRevisionID",156209412
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://de.dbpedia.org/property/geburtsdatum","vor 520 v. Chr."
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://de.dbpedia.org/property/kurzbeschreibung","griechischer Tragiker"
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://de.dbpedia.org/property/sterbedatum","unsicher: um 470 v. Chr."
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Phrynichos_(Tragiker)?oldid=156209412"
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://dbpedia.org/ontology/abstract","Phrynichos (griechisch Φρύνιχος) lebte vom späten 6. Jahrhundert bis zum ersten Viertel des 5. Jahrhunderts v. Chr. Er war ein griechischer Tragiker aus Athen, der als dramatischer Vorläufer von Aischylos gilt. Phrynichos war der Sohn von Polyphradmon und ein Schüler des Thespis. 511/508 v. Chr. feierte er seinen ersten dramatischen Sieg, 476 v. Chr. einen weiteren. Im hohen Alter, um 470 v. Chr., soll er wie sein jüngerer Zeitgenosse und Konkurrent Aischylos auf Sizilien gestorben sein. In seinen Tragödien herrschten zunächst die lyrischen Chorgesänge vor, die wegen ihrer Schönheit und Anmut – so noch von Aristophanes – außerordentlich gerühmt wurden und fast nur dramatische Lyrik bilden. Zu seinen Innovationen im antiken griechischen Theater sollen die Einführung weiblicher Masken, des Tetrameters und diverser Tanzfiguren gezählt haben. Außer mythischen Stoffen (u.a. über die Danaiden, Aktaion, Alkestis, Tantalos etc.) behandelte er auch Ereignisse der jüngeren Zeitgeschichte. Bei der Uraufführung seiner Tragödie „Die Einnahme von Milet“ (durch die Perser) brach das Theaterpublikum in Tränen aus, so dass über den Dichter eine Strafe von 1000 Drachmen verhängt wurde, da er an das Unglück des Vaterlandes gerührt hatte. Danach war es für längere Zeit auf dem Theater verpönt, diese Thematik noch einmal anzuschneiden. Die 476 v. Chr. zur Aufführung gebrachte Tragödie „Die Phönissen“, die von Themistokles finanziell gefördert wurde, behandelt die Schlacht bei Salamis sowie die Trauer der Ehefrauen der gefallenen persischen Krieger. Dieses Stück bildete das Vorbild für „Die Perser“ des Aischylos."
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://dbpedia.org/ontology/individualisedGnd","119269422"
"http://de.dbpedia.org/resource/Phrynichos_(Tragiker)","http://dbpedia.org/ontology/viafId","32802824"
"http://de.dbpedia.org/resource/Phrynichos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phrynichos_(Tragiker)"
