"subject","predicate","object"
"http://de.dbpedia.org/resource/Alte_Schule_(Serkowitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Radebeul"
"http://de.dbpedia.org/resource/Alte_Schule_(Serkowitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulgebäude_in_Radebeul"
"http://de.dbpedia.org/resource/Alte_Schule_(Serkowitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Schule_in_Sachsen"
"http://de.dbpedia.org/resource/Alte_Schule_(Serkowitz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alte_Schule_(Serkowitz)"
"http://de.dbpedia.org/resource/Alte_Schule_(Serkowitz)","http://dbpedia.org/ontology/wikiPageID",4672500
"http://de.dbpedia.org/resource/Alte_Schule_(Serkowitz)","http://dbpedia.org/ontology/wikiPageRevisionID",155719758
"http://de.dbpedia.org/resource/Alte_Schule_(Serkowitz)","http://de.dbpedia.org/property/autor","Gert Morzinek"
"http://de.dbpedia.org/resource/Alte_Schule_(Serkowitz)","http://de.dbpedia.org/property/datum",2007
"http://de.dbpedia.org/resource/Alte_Schule_(Serkowitz)","http://de.dbpedia.org/property/ew",13.6614
"http://de.dbpedia.org/resource/Alte_Schule_(Serkowitz)","http://de.dbpedia.org/property/ns",51.1018
"http://de.dbpedia.org/resource/Alte_Schule_(Serkowitz)","http://de.dbpedia.org/property/ort","Großenhain"
"http://de.dbpedia.org/resource/Alte_Schule_(Serkowitz)","http://de.dbpedia.org/property/region","DE-SN"
"http://de.dbpedia.org/resource/Alte_Schule_(Serkowitz)","http://de.dbpedia.org/property/titelerg","Die gesammelten Werke aus 5 Jahren „StadtSpiegel“"
"http://de.dbpedia.org/resource/Alte_Schule_(Serkowitz)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Alte_Schule_(Serkowitz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alte_Schule_(Serkowitz)?oldid=155719758"
"http://de.dbpedia.org/resource/Alte_Schule_(Serkowitz)","http://dbpedia.org/ontology/abstract","Die Alte Schule, die ehemalige Dorfschule im Stadtteil Serkowitz der sächsischen Stadt Radebeul, liegt in der heutigen Straße des Friedens 35. Sie war die erste Schule des Dorfes Serkowitz, nachdem die Schüler vorher für über 250 Jahre in die Kirchschule in Kaditz gehen mussten. Nach 25 Jahren war die Schule bereits zu klein, wurde nach einem Schulneubau zum Gemeindeamt gemacht und kurze Zeit später zum privaten Wohnhaus umgewidmet. Das unter Denkmalschutz stehende Gebäude wurde 1874/1875 durch die ortsansässigen Baumeister Gebrüder Ziller errichtet."
"http://de.dbpedia.org/resource/Alte_Schule_(Serkowitz)","http://dbpedia.org/ontology/originalTitle","Historische Streifzüge mit Gert Morzinek"
"http://de.dbpedia.org/resource/Alte_Schule_(Serkowitz)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Radebeul_Alte_Schule_Serkowitz.jpg?width=300"
"http://de.dbpedia.org/resource/Alte_Schule","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alte_Schule_(Serkowitz)"
"http://de.wikipedia.org/wiki/Alte_Schule_(Serkowitz)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alte_Schule_(Serkowitz)"
