"subject","predicate","object"
"http://de.dbpedia.org/resource/Wahhabiten","http://dbpedia.org/ontology/wikiPageExternalLink","http://menadoc.bibliothek.uni-halle.de/dmg/periodical/titleinfo/92927"
"http://de.dbpedia.org/resource/Wahhabiten","http://dbpedia.org/ontology/wikiPageExternalLink","http://islamicweb.com/beliefs/creed/abdulwahab/"
"http://de.dbpedia.org/resource/Wahhabiten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chechenpress.co.uk/english/news/2005/03/11/06.shtml"
"http://de.dbpedia.org/resource/Wahhabiten","http://de.dbpedia.org/property/buchid",3
"http://de.dbpedia.org/resource/Wahhabiten","http://de.dbpedia.org/property/seite",97
"http://de.dbpedia.org/resource/Wahhabiten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wahhabiten?oldid=158064387"
"http://de.dbpedia.org/resource/Wahhabiten","http://dbpedia.org/ontology/abstract","Als Wahhabiten oder Wahhābīya (arabisch وهّابية) werden die Anhänger einer puristisch-traditionalistischen Richtung des sunnitischen Islams bezeichnet, die der hanbalitischen Rechtsschule folgen. Die Bewegung gründet sich auf die Lehren Muhammad ibn Abd al-Wahhabs. Die Wahhabiten lehnen den Sufismus, den Kalām und auch alle Formen des schiitischen Islams ab. Sie wenden sich darüber hinaus auch strikt gegen Heiligenverehrung, Wallfahrten zu Gräbern und die Feier des Prophetengeburtstags. Die Anhänger Ibn Abd al-Wahhabs nehmen für sich in Anspruch, als einzige heute die islamische Lehre authentisch zu vertreten. Glaubensauffassungen, die mit dem Wahhabismus nicht vereinbar sind, werden von ihnen in der Regel als unislamisch deklariert. Die meisten Wahhabiten leben heute in Saudi-Arabien, wo ihre Lehre staatliche Förderung genießt und etwa durch die Islamische Weltliga global verbreitet werden soll. Daneben dominieren Anhänger der wahhabitischen Lehre auch in Katar, sie finden sich aber auch in Indien, Pakistan und Westafrika. Die Bezeichnung ""Wahhabiten"" wird nur von Gegnern dieser Gruppierung verwendet. Sie selbst bezeichnen sich in der Regel nicht so, sondern als Salafis oder einfach als ""Sunniten"" (ahl as-sunna). Die in Asien verbreitete Gruppe der Ahl-i Hadîth sowie das Al-Qaida-Netzwerk stehen den Wahhabiten nahe. Auch die Ideologie der Taliban weist Ähnlichkeiten mit dem Wahhabismus auf, allerdings sind die Taliban Anhänger der hanafitischen Rechtsschule. In seinem Herrschaftsgebiet führte der Islamische Staat einen auf der Scharia und dem Wahhabismus basierenden 16-Punkte-Katalog ein, der das öffentliche und private Leben massiv normiert und einschränkt."
"http://de.dbpedia.org/resource/Wahabismus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wahhabiten"
"http://de.dbpedia.org/resource/Wahabit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wahhabiten"
"http://de.dbpedia.org/resource/Wahabitisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wahhabiten"
"http://de.dbpedia.org/resource/Wahabiya","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wahhabiten"
"http://de.dbpedia.org/resource/Wahabiyya","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wahhabiten"
"http://de.dbpedia.org/resource/Wahhabismus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wahhabiten"
"http://de.dbpedia.org/resource/Wahhabit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wahhabiten"
"http://de.dbpedia.org/resource/Wahhabitischen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wahhabiten"
"http://de.dbpedia.org/resource/Wahhabiya","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wahhabiten"
"http://de.dbpedia.org/resource/Wahhabiyya","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wahhabiten"
"http://de.dbpedia.org/resource/Wahhābiten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wahhabiten"
"http://de.wikipedia.org/wiki/Wahhabiten","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wahhabiten"
