"subject","predicate","object"
"http://de.dbpedia.org/resource/Bermuda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Bermuda.svg"
"http://de.dbpedia.org/resource/Bermuda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abhängiges_Gebiet_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Bermuda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_nach_abhängigem_Gebiet_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Bermuda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Nordamerika)"
"http://de.dbpedia.org/resource/Bermuda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bermuda"
"http://de.dbpedia.org/resource/Bermuda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Bermuda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bermuda"
"http://de.dbpedia.org/resource/Bermuda","http://dbpedia.org/ontology/wikiPageID",10594
"http://de.dbpedia.org/resource/Bermuda","http://dbpedia.org/ontology/wikiPageRevisionID",158639553
"http://de.dbpedia.org/resource/Bermuda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov.bm/"
"http://de.dbpedia.org/resource/Bermuda","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/download/historyeofbermud00lefrrich/historyeofbermud00lefrrich.pdf"
"http://de.dbpedia.org/resource/Bermuda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bermudaislandfacts.com/index.htm"
"http://de.dbpedia.org/resource/Bermuda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bermudatourism.com/"
"http://de.dbpedia.org/resource/Bermuda","http://de.dbpedia.org/property/artikelFlagge","Flagge Bermudas"
"http://de.dbpedia.org/resource/Bermuda","http://de.dbpedia.org/property/artikelWappen","Wappen Bermudas"
"http://de.dbpedia.org/resource/Bermuda","http://de.dbpedia.org/property/bildFlagge","Flag of Bermuda.svg"
"http://de.dbpedia.org/resource/Bermuda","http://de.dbpedia.org/property/bildFlaggeRahmen","nein"
"http://de.dbpedia.org/resource/Bermuda","http://de.dbpedia.org/property/bildLage","Bermuda in its region.svg"
"http://de.dbpedia.org/resource/Bermuda","http://de.dbpedia.org/property/bildWappen","Coat of arms of Bermuda.svg"
"http://de.dbpedia.org/resource/Bermuda","http://de.dbpedia.org/property/bildWappenBreite",110
"http://de.dbpedia.org/resource/Bermuda","http://de.dbpedia.org/property/ew",-64.75
"http://de.dbpedia.org/resource/Bermuda","http://de.dbpedia.org/property/iso","BM, BMU, 060"
"http://de.dbpedia.org/resource/Bermuda","http://de.dbpedia.org/property/nameAmtssprache","Bermuda"
"http://de.dbpedia.org/resource/Bermuda","http://de.dbpedia.org/property/nameDeutsch","Bermuda"
"http://de.dbpedia.org/resource/Bermuda","http://de.dbpedia.org/property/ns",32.3
"http://de.dbpedia.org/resource/Bermuda","http://de.dbpedia.org/property/regierungschef","http://de.dbpedia.org/resource/Michael_Dunkley"
"http://de.dbpedia.org/resource/Bermuda","http://de.dbpedia.org/property/regierungschef","http://de.dbpedia.org/resource/Liste_der_Premierminister_von_Bermuda"
"http://de.dbpedia.org/resource/Bermuda","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Britische_Überseegebiete"
"http://de.dbpedia.org/resource/Bermuda","http://de.dbpedia.org/property/staatsoberhaupt","vertreten durch"
"http://de.dbpedia.org/resource/Bermuda","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Britische_Monarchie"
"http://de.dbpedia.org/resource/Bermuda","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Gouverneur"
"http://de.dbpedia.org/resource/Bermuda","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/George_Fergusson"
"http://de.dbpedia.org/resource/Bermuda","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Elisabeth_II."
"http://de.dbpedia.org/resource/Bermuda","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Bermuda","http://de.dbpedia.org/property/type","isle"
"http://de.dbpedia.org/resource/Bermuda","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bermuda?oldid=158639553"
"http://de.dbpedia.org/resource/Bermuda","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","53.1"
"http://de.dbpedia.org/resource/Bermuda","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","1228.25"
"http://de.dbpedia.org/resource/Bermuda","http://dbpedia.org/ontology/abstract","Bermuda ist ein britisches Überseegebiet im Atlantik, das aus den Bermudainseln besteht. Bermuda ist namensgebend für das Bermudadreieck und die Bermudashorts."
"http://de.dbpedia.org/resource/Bermuda","http://dbpedia.org/ontology/anthem","http://de.dbpedia.org/resource/God_Save_the_Queen"
"http://de.dbpedia.org/resource/Bermuda","http://dbpedia.org/ontology/anthem","http://de.dbpedia.org/resource/Hail_to_Bermuda"
"http://de.dbpedia.org/resource/Bermuda","http://dbpedia.org/ontology/areaCode","+1 (441) sieheNANP"
"http://de.dbpedia.org/resource/Bermuda","http://dbpedia.org/ontology/areaTotal",5.31e+07
"http://de.dbpedia.org/resource/Bermuda","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Hamilton_(Bermuda)"
"http://de.dbpedia.org/resource/Bermuda","http://dbpedia.org/ontology/censusYear","2012"
"http://de.dbpedia.org/resource/Bermuda","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Bermuda-Dollar"
"http://de.dbpedia.org/resource/Bermuda","http://dbpedia.org/ontology/individualisedGnd","4005759-8"
"http://de.dbpedia.org/resource/Bermuda","http://dbpedia.org/ontology/lccn","n/79/115394"
"http://de.dbpedia.org/resource/Bermuda","http://dbpedia.org/ontology/motto","(für „Wohin uns das Schicksal treibt“)"
"http://de.dbpedia.org/resource/Bermuda","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Bermuda","http://dbpedia.org/ontology/populationDensity",1228.25
"http://de.dbpedia.org/resource/Bermuda","http://dbpedia.org/ontology/populationTotal",64689
"http://de.dbpedia.org/resource/Bermuda","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/ISO_3166-2:BM"
"http://de.dbpedia.org/resource/Bermuda","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Bermuda.svg?width=300"
"http://de.dbpedia.org/resource/Bermuda","http://dbpedia.org/ontology/timeZone","http://de.dbpedia.org/resource/UTC−4"
"http://de.dbpedia.org/resource/Bermuda","http://dbpedia.org/ontology/topLevelDomain",".bm"
"http://de.dbpedia.org/resource/Bermuda","http://dbpedia.org/ontology/viafId","126599932"
"http://de.dbpedia.org/resource/Heather_Nova","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Global_Crossing","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Global_Crossing","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/BM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Bacardi","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Bacardi","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/BMU","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/BER","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Thomas_Tudor_Tucker_(Marineoffizier)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Lazard","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Oona_O’Neill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Esprit_Holdings","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Esprit_Holdings","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Reginald_Fessenden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Kenneth_Amis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Lena_Headey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/VTech","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/VTech","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Alan_Silva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Invesco","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Invesco","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Vostok_Nafta","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Vostok_Nafta","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Frontline","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Frontline","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Bunge_Limited","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Bunge_Limited","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Harold_Harmsworth,_1._Viscount_Rothermere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Kyle_Lightbourne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Shaun_Goater","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Central_European_Media_Enterprises","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Central_European_Media_Enterprises","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Khano_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/David_Balcombe_Wingate","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/George_Starkey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/VimpelCom","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/VimpelCom","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Hongkong_Land","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Hongkong_Land","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Jardine_Matheson_Holdings","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Jardine_Matheson_Holdings","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Kunlun_Energy","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Kunlun_Energy","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Marvell_Technology_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Marvell_Technology_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Clyde_Best","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Reg_Grundy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Grand_Bermuda","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Boaz_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Hurrikan_Debby_(1982)","http://de.dbpedia.org/property/areas","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Ireland_Island_North","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Ireland_Island_South","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/ProtoStar","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/ProtoStar","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Somerset_Island_(Bermuda)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Coney_Island_(Bermuda)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Darrell’s_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Hawkins_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Hinson’s_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Saint_David’s_Island_(Bermuda)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Saint_George’s_Island_(Bermuda)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Higgs_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Horseshoe_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Kuba-Hurrikan_(1932)","http://de.dbpedia.org/property/areas","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Marshall’s_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Ordnance_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Paget_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Smith’s_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Nonsuch_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Brian_Wellman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Nabors_Industries","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Nabors_Industries","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Kwame_Steede","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Troy_Douglas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Clarence_Hill","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Hurrikan_Inga_(1969)","http://de.dbpedia.org/property/areas","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Thomas_Tudor_Tucker_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Diana_Dill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Hiscox","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Hiscox","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Ross_Cuthbert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Aquarius_Platinum","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Aquarius_Platinum","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Edwin_B._Astwood","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Edwin_B._Astwood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Everest_Re_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Everest_Re_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Bermuda_National_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/George_Tucker_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Nahki_Wells","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/John_William_David_Swan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Multi_Packaging_Solutions","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Multi_Packaging_Solutions","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Bermuda_Regiment","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Bermuda_Regiment","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Lansdown_Guilding","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Bermudainseln","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Bermudas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Somers_Isles","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bermuda"
"http://de.wikipedia.org/wiki/Bermuda","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bermuda"
