"subject","predicate","object"
"http://de.dbpedia.org/resource/Cecco_d’Ascoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Italien)"
"http://de.dbpedia.org/resource/Ciro_Menotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Italien)"
"http://de.dbpedia.org/resource/Menocchio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Italien)"
"http://de.dbpedia.org/resource/Aonio_Paleario","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Italien)"
"http://de.dbpedia.org/resource/Heinrich_Andergassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Italien)"
"http://de.dbpedia.org/resource/Pietro_Carnesecchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Italien)"
"http://de.dbpedia.org/resource/Karl_von_Durazzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Italien)"
"http://de.dbpedia.org/resource/Gerardo_Segarelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Italien)"
"http://de.dbpedia.org/resource/Filippo_Calendario","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Italien)"
"http://de.dbpedia.org/resource/Georg_von_Ghese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Mollio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Italien)"
"http://de.dbpedia.org/resource/Icilio_Bacci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Italien)"
"http://de.dbpedia.org/resource/Aldo_Finzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Italien)"
"http://de.dbpedia.org/resource/Bernardo_Bandini_Baroncelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Italien)"
"http://de.dbpedia.org/resource/Leandro_Arpinati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Italien)"
