"subject","predicate","object"
"http://de.dbpedia.org/resource/Schöpfsieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Papiertechnische_Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Pauscht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Papierholländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Allis-Chalmers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Pulp_Painting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Satinweiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Streichfarbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Interessengemeinschaft_Papierrohstoffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Papierstärke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Refiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Inkrusten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Faserschlamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Kappa-Zahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Friedrich_Dorn_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Edwin_Sutermeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Ligninsulfonat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Walter_Brecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Papierfabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Holländermüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Moritz_Friedrich_Illig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/Hammermühle_(Leubetha)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
"http://de.dbpedia.org/resource/TAPPI_Journal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierherstellung"
