"subject","predicate","object"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://dbpedia.org/ontology/abstract","Das James Taylor Quartet, auch JTQ genannt, ist eine vierköpfige britische Band im Bereich des Jazzfunk, die zeitweise mit dem Acid Jazz flirtete. Die Band nahm auch unter dem Namen New Jersey Kings Platten auf. Die Grundbesetzung besteht aus James Taylor, Nigel Price, Gary Crockett und Neil Robinson. Bei Plattenaufnahmen und Liveauftritten werden sie regelmäßig durch einen Bläsersatz mit aktuell John Willmott (Tenorsaxophon, Flöte) und Nick Smart (Trompete) sowie die Sängerin Yvonne Yanney verstärkt. Das James Taylor Quartet hat keine Verbindungen zum amerikanischen Folk/Pop-Musiker James Taylor."
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Nick_Smart"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/James_Taylor"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Hammondorgel"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazzfunk"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Acid_Jazz"
"http://de.dbpedia.org/resource/James_Taylor_Quartet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jtq_hampton_pool_280706.jpg?width=300"
"http://de.wikipedia.org/wiki/James_Taylor_Quartet","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/James_Taylor_Quartet"
