"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Saints","http://de.dbpedia.org/property/ehemalige5a","Janine Hall"
"http://de.dbpedia.org/resource/The_Saints","http://de.dbpedia.org/property/ehemalige6a","Ian Shedden"
"http://de.dbpedia.org/resource/The_Saints","http://de.dbpedia.org/property/ehemalige7a","Richard Burgman"
"http://de.dbpedia.org/resource/The_Saints","http://de.dbpedia.org/property/ehemalige8a","Archie Larizza"
"http://de.dbpedia.org/resource/The_Saints","http://de.dbpedia.org/property/ehemalige9a","Andreas Jornvill"
"http://de.dbpedia.org/resource/The_Saints","http://de.dbpedia.org/property/extras1a","Chris Burnham"
"http://de.dbpedia.org/resource/The_Saints","http://de.dbpedia.org/property/extras1b","Gitarre"
"http://de.dbpedia.org/resource/The_Saints","http://de.dbpedia.org/property/extras2a","Tracy Pew"
"http://de.dbpedia.org/resource/The_Saints","http://de.dbpedia.org/property/extras2b","Bass"
"http://de.dbpedia.org/resource/The_Saints","http://de.dbpedia.org/property/extrastitel","Livemitglieder"
"http://de.dbpedia.org/resource/The_Saints","http://de.dbpedia.org/property/gründer1a","Chris Bailey"
"http://de.dbpedia.org/resource/The_Saints","http://de.dbpedia.org/property/gründer2a","Ed Kuepper"
"http://de.dbpedia.org/resource/The_Saints","http://de.dbpedia.org/property/gründer3a","Ivor Hay"
"http://de.dbpedia.org/resource/The_Saints","http://de.dbpedia.org/property/gründung",1974
"http://de.dbpedia.org/resource/The_Saints","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/The_Saints","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Saints?oldid=153769757"
"http://de.dbpedia.org/resource/The_Saints","http://dbpedia.org/ontology/abstract","The Saints (engl. „die Heiligen“) sind eine ursprünglich australische Punk-Band aus Brisbane."
"http://de.dbpedia.org/resource/The_Saints","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Saints","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Saints","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Saints","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Saints","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Saints","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Saints","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Saints","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Marty_Willson-Piper"
"http://de.dbpedia.org/resource/The_Saints","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Saints","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Saints","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Saints","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pop_(Musik)"
"http://de.dbpedia.org/resource/The_Saints","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Protopunk"
"http://de.dbpedia.org/resource/The_Saints","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk_(Musik)"
"http://de.dbpedia.org/resource/The_Saints","http://dbpedia.org/ontology/individualisedGnd","5501143-3"
"http://de.dbpedia.org/resource/Saints_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Saints"
"http://de.wikipedia.org/wiki/The_Saints","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Saints"
