"subject","predicate","object"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Thick_as_a_Brick_2"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/wikiPageID",6891231
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/wikiPageRevisionID",158278713
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stcleve.com/"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.j-tull.com/discography/taab2/iancomments.html"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://de.dbpedia.org/property/text","Ian Anderson über TAAB 2"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://de.dbpedia.org/property/url","http://www.j-tull.com/discography/taab2/iancomments.html"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://de.dbpedia.org/property/vorheriges","Ian Anderson Plays the Orchestral Jethro Tull ( )"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://de.dbpedia.org/property/wayback",20130531214920
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://de.dbpedia.org/property/aufnahmejahr","März/November 2011"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Thick_as_a_Brick_2?oldid=158278713"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/Work/runtime","53.75"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/abstract","Thick as a Brick 2 (auch TAAB 2) ist das sechste Soloalbum von Ian Anderson, dem ehemaligen Frontmann der Progressive-Rock-Gruppe Jethro Tull. Es ist ein Konzeptalbum."
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Ian_Anderson"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Hammond-Orgel"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Querflöte"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Florian_Opahle"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Akustische_Gitarre"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorhorn"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ian_Anderson"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Flügelhorn"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Rock"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Akustische_Gitarre"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Flügelhorn"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ian_Anderson"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorhorn"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Hammond-Orgel"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Querflöte"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Florian_Opahle"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ian_Anderson"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/EMI"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/releaseDate",2012-04-02
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/runtime",3225.0
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Homo_Erraticus"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_2","http://dbpedia.org/ontology/totalTracks",17
"http://de.dbpedia.org/resource/Homo_Erraticus","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Thick_as_a_Brick_2"
"http://de.wikipedia.org/wiki/Thick_as_a_Brick_2","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Thick_as_a_Brick_2"
