"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cultuur_in_Frankfurt_am_Main"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)","http://www.w3.org/2004/02/skos/core#prefLabel","Kultur (Frankfurt am Main)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Hessen)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Rhein-Main)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)","http://dbpedia.org/ontology/wikiPageID",1128316
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)","http://dbpedia.org/ontology/wikiPageRevisionID",116241295
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kultur_(Frankfurt_am_Main)?oldid=116241295"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Frankfurt_am_Main","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Frankfurt_am_Main)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Frankfurt_am_Main)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Frankfurt_am_Main)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltungsstätte_in_Frankfurt_am_Main","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Marcel_Reich-Ranicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Neue_Frankfurter_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Robert_Gernhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Struwwelpeter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Frankfurt_am_Main)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Max-Beckmann-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Zum_Blauen_Bock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Bernd_Eilert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Dippemarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Greser_&_Lenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Kultur_in_Frankfurt_am_Main","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Liste_von_Sehenswürdigkeiten_in_Frankfurt_am_Main","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Pardon_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Bernd_Pfarr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Eva_Demski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Kalbacher_Klapperschlange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Frankfurt_am_Main)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Rudolf_Rolfs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Frankfurter_Erklärung_zur_Rechtschreibreform","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Friedrich_Stoltze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Kategorie:Homosexualität_(Frankfurt_am_Main)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Frankfurt_am_Main","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Klaa_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Theodor-W.-Adorno-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Brotfabrik_(Frankfurt_am_Main)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Frankfurter_Hörspiel-Förderpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Hans_Traxler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Otto_Höpfner_(Moderator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Frankfurter_Treppe_/_XX._Jahrhundert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/The_Forsythe_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Thomas_Bäppler-Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Goetheplakette_der_Stadt_Frankfurt_am_Main","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Museumsufer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Charlotte_Posenenske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Dreikönigskirche_(Frankfurt_am_Main)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Freies_Deutsches_Hochstift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Otto-Hahn-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Ruth_Westheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Deutscher_Buchpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Bockenheimer_Depot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Carl_Luley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Carl_Malß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Martin_Weber_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Polytechnische_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Schwarzfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Treuners_Altstadtmodell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Wasserhäuschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Kulturgesellschaft_Bergen-Enkheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Nebbiensches_Gartenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Else_Knott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Frankfurter_Schrank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Jean-Christophe_Ammann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Lucas_(Filmfestival)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Schullandheim_Wegscheide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Felix_Semmelroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Frankfurter_Poetik-Vorlesungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Jürgen_Roth_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Klaus_Gietinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Saalbau_GmbH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Wie_Titanic_einmal_die_Fußball-WM_2006_nach_Deutschland_holte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Edition_suhrkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Peter_Baumeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Die_Kaisermacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Edit_Filmmaker’s_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Frankfurter_Bürgerstiftung_im_Holzhausenschlösschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Nippon_Connection_(Filmfestival)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Filmforum_Höchst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Corinna_Danzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Ehrenplakette_der_Stadt_Frankfurt_am_Main","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Ignatz-Bubis-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Stiftung_Giersch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Dr._Senckenbergische_Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Filmhaus_Frankfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Börsenverein_Beteiligungsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Günther_Kieser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Haus_Sindlingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Joseph_Hoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Friedrich-Stoltze-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Fritz_Hartschuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Hanna_Bekker_vom_Rath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Akademie_Deutscher_Buchpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Hessische_Leseförderung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Die_Firma_Hesselbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Hans_Glauber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Türk_Kitabevi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Bernhard_Jäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Binding-Kulturpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Die_Launen_des_Olymp_–_Der_Mythos_von_Athena,_Marsyas_und_Apoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Fraa_Rauscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Susanne_Gaensheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Bund_für_Volksbildung_Frankfurt_am_Main_Höchst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Daniel_Birnbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Frankfurt_Seyahatnamesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Matze_(Gorilla)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Eberhard_Beckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Johannes_Krämer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Leo_Fischer_(Satiriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Mark-Stefan_Tietze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Holger_Kube_Ventura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Bürgermedaille_der_Stadt_Frankfurt_am_Main","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Heiner_Blum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Johann-Philipp-von-Bethmann-Studienpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Klaus_Meier-Ude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Tony-Sender-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Walter-Möller-Plakette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Filmbüro_Hessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Goldenes_Buch_(Frankfurt_am_Main)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Römerplakette_der_Stadt_Frankfurt_am_Main","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Winter/Hörbelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Internationaler_Hochhauspreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Kultur_für_alle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Voges_Gallery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
