"subject","predicate","object"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2798"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2798"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우디네세_칼초"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0138mv"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウディネーゼ・カルチョ"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://xmlns.com/foaf/0.1/name","Udinese Calcio S.p.A."
"http://de.dbpedia.org/resource/Udinese_Calcio","http://xmlns.com/foaf/0.1/nick","Udinese Calcio"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ciro_Bilardi_31.jpg"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://xmlns.com/foaf/0.1/homepage","http://www.udinese.it/"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Friaul-Julisch_Venetien"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1896"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Udinese_Calcio"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Udinese_Calcio"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://dbpedia.org/ontology/wikiPageID",586631
"http://de.dbpedia.org/resource/Udinese_Calcio","http://dbpedia.org/ontology/wikiPageRevisionID",158455708
"http://de.dbpedia.org/resource/Udinese_Calcio","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.uefa.com/teamsandplayers/teams/club=51310/profile/index.html"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udinese.it/"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legaseriea.it/en/serie-a-tim/teams/udinese"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://de.dbpedia.org/property/patternB","5821200.0"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://de.dbpedia.org/property/patternB","_udinese1617a"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://de.dbpedia.org/property/patternLa","5821200.0"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://de.dbpedia.org/property/patternLa","_udinese1617a"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://de.dbpedia.org/property/patternRa","5821200.0"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://de.dbpedia.org/property/patternRa","_udinese1617a"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://de.dbpedia.org/property/patternSh","5821200.0"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://de.dbpedia.org/property/patternSh","_udinese1617a"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://de.dbpedia.org/property/patternSo","5821200.0"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://de.dbpedia.org/property/präsident","Franco Soldati"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://de.dbpedia.org/property/rang",17
"http://de.dbpedia.org/resource/Udinese_Calcio","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/Udinese_Calcio","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Udinese_Calcio?oldid=158455708"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://dbpedia.org/ontology/abstract","Udinese Calcio (offiziell: Udinese Calcio S.p.A., kurz Udinese) ist ein italienischer Fußballverein aus der friulischen Stadt Udine. Der Verein trägt seine Heimspiele in der Dacia Arena (früher: Stadio Friuli) aus, welche Platz für 25.000 Zuschauer bietet."
"http://de.dbpedia.org/resource/Udinese_Calcio","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://dbpedia.org/ontology/awayColourHexCode","1f4ac1"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://dbpedia.org/ontology/capacity",25000
"http://de.dbpedia.org/resource/Udinese_Calcio","http://dbpedia.org/ontology/formationDate",1896-11-30
"http://de.dbpedia.org/resource/Udinese_Calcio","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Dacia_Arena"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://dbpedia.org/ontology/homeColourHexCode","000000"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Serie_A"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Udine"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Giuseppe_Iachini"
"http://de.dbpedia.org/resource/Udinese_Calcio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ciro_Bilardi_31.jpg?width=300"
"http://de.dbpedia.org/resource/Bora_Milutinović","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Bora_Milutinović","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Stefano_Fiore","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Tarcisio_Burgnich","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Tarcisio_Burgnich","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Dejan_Stanković_(Fußballspieler,_1978)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Dejan_Stanković_(Fußballspieler,_1978)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Stephen_Appiah","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Antonio_Di_Natale","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/David_Di_Michele","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Franco_Causio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Fulvio_Collovati","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Thomas_Helveg","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Vincenzo_Iaquinta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Martin_Jørgensen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Roy_Hodgson","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Roy_Hodgson","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Sulley_Muntari","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Zdravko_Kuzmanović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Alfredo_Foni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Alfredo_Foni","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Alfredo_Foni","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Dariusz_Adamczuk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Francesco_Graziani_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Marco_Delvecchio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Marek_Jankulovski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Morgan_De_Sanctis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Serse_Cosmi","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Serse_Cosmi","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Stadio_Friuli","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Felipe_Dias_da_Silva_dal_Belo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Felipe_Dias_da_Silva_dal_Belo","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Giuliano_Giannichedda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Isländische_Fußballnationalmannschaft","http://de.dbpedia.org/property/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/José_Luís_da_Cruz_Vidigal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Luciano_Spalletti","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Luciano_Spalletti","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Per_Krøldrup","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Sergio_Bernardo_Almirón","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Souleymane_Diamoutene","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Zlatan_Muslimović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/David_Pizarro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Abel_Balbo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Andrea_Carnevale","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Asamoah_Gyan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Azeglio_Vicini","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Azeglio_Vicini","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Delio_Toledo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Dušan_Basta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Giancarlo_De_Sisti","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Giancarlo_De_Sisti","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Giuseppe_Dossena","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/José_Montiel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Massamasso_Tchangaï","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Michele_Pazienza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Siyabonga_Nomvethe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Stadio_Omobono_Tenni","http://de.dbpedia.org/property/erstesSpiel","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Vincent_Candela","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Abel_Enrique_Aguilar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Almen_Abdi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Christian_Obodo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Cristián_Zapata","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Damiano_Zenoni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Fernando_Tissone","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Giampiero_Pinzi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Rino_Marchesi","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Rino_Marchesi","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Tomáš_Sivok","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Wiktor_Igorewitsch_Budjanski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Alberto_Zaccheroni","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Alberto_Zaccheroni","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Antonio_Chimenti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Daniel_Bertoni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Emanuele_Belardi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Giuseppe_Gemiti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Mauro_Esposito","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Alberto_Malesani","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Alberto_Malesani","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Diego_Gavilán","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Dino_Fava","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Fabio_Quagliarella","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Luigi_De_Agostini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Luigi_De_Agostini","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Massimo_Margiotta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Tomáš_Zápotočný","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Arne_Selmosson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Bengt_Lindskog","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Ricardo_Gallego","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Thiago_Schumacher","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Aleksandar_Luković","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Igor_Michailowitsch_Schalimow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Johan_Walem","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Johan_Walem","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Johan_Walem","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Daniele_Padelli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Fabio_Cudicini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Aldo_Olivieri","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Aldo_Olivieri","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Fausto_Rossini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Gelson_Fernandes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Giovanni_Pasquale","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Henok_Goitom","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Henok_Goitom","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Luigi_Delneri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Luigi_Delneri","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Luigi_Delneri","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Orestis_Karnezis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Samir_Handanovič","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Zdeněk_Zlámal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
