"subject","predicate","object"
"http://de.dbpedia.org/resource/Heer","http://de.dbpedia.org/property/text","Verteidigungspolitische Richtlinien"
"http://de.dbpedia.org/resource/Heer","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Heer","http://de.dbpedia.org/property/url","http://www.uni-kassel.de/fb5/frieden/themen/Bundeswehr/vpr2003.html"
"http://de.dbpedia.org/resource/Heer","http://de.dbpedia.org/property/wayback",20060522061219
"http://de.dbpedia.org/resource/Heer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heer?oldid=156613521"
"http://de.dbpedia.org/resource/Heer","http://dbpedia.org/ontology/abstract","Das Heer ist die alle Landstreitkräfte umfassende Teilstreitkraft eines Staates. Die Aufgaben des Heeres sind in erster Linie das Aufklären und Bekämpfen feindlicher Truppen. Zur Erfüllung seiner Aufgaben stehen ihm kämpfende und unterstützende Einheiten zur Verfügung."
"http://de.dbpedia.org/resource/Heer","http://dbpedia.org/ontology/individualisedGnd","4132034-7"
"http://de.dbpedia.org/resource/Heer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundeswehr_Panzergrenadiere.jpg?width=300"
"http://de.dbpedia.org/resource/United_States_Army_Intelligence_and_Security_Command","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/Heer"
"http://de.dbpedia.org/resource/United_States_Army_Medical_Research_Institute_of_Infectious_Diseases","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/Heer"
"http://de.dbpedia.org/resource/United_States_Army_Intelligence","http://de.dbpedia.org/property/teilstreitkraftBezeichnung","http://de.dbpedia.org/resource/Heer"
"http://de.dbpedia.org/resource/Französisches_Heer","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Heer"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Armee","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Heer"
"http://de.dbpedia.org/resource/Confederate_States_Army","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/Heer"
"http://de.dbpedia.org/resource/Bodenselbstverteidigungsstreitkräfte","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Heer"
"http://de.dbpedia.org/resource/Panzerbrigade_11","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/Heer"
"http://de.dbpedia.org/resource/United_States_Army_Training_and_Doctrine_Command","http://de.dbpedia.org/property/teilstreitkraftBezeichnung","http://de.dbpedia.org/resource/Heer"
"http://de.dbpedia.org/resource/Kavallerie-Regiment_18_(Wehrmacht)","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/Heer"
"http://de.dbpedia.org/resource/Multinational_Division_Central","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/Heer"
"http://de.dbpedia.org/resource/United_States_Army_Materiel_Command","http://de.dbpedia.org/property/teilstreitkraftBezeichnung","http://de.dbpedia.org/resource/Heer"
"http://de.dbpedia.org/resource/Gebirgsinfanteriebrigade_12","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/Heer"
"http://de.dbpedia.org/resource/Patrouillenbootstaffel","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/Heer"
"http://de.dbpedia.org/resource/Chōsen-Armee","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/Heer"
"http://de.dbpedia.org/resource/Landstreitkräfte_der_NVA","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Heer"
"http://de.dbpedia.org/resource/Surface_Deployment_and_Distribution_Command","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/Heer"
"http://de.dbpedia.org/resource/Fort_Huachuca","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/Heer"
"http://de.dbpedia.org/resource/United_States_Army_Installation_Management_Command","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/Heer"
"http://de.dbpedia.org/resource/K._u._k._Böhmisches_Feldjägerbataillon_Nr._22","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/Heer"
"http://de.dbpedia.org/resource/K._u._k._Böhmisches_Infanterieregiment_„Albrecht_von_Württemberg“_Nr._73","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/Heer"
"http://de.dbpedia.org/resource/Kažnjenička_bojna","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/Heer"
"http://de.dbpedia.org/resource/K._k._Landwehrinfanterieregiment_„Eger“_Nr._6","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/Heer"
"http://de.dbpedia.org/resource/66th_Military_Intelligence_Brigade","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/Heer"
"http://de.dbpedia.org/resource/K._k._Feldartillerieregiment_Nr._44","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/Heer"
"http://de.dbpedia.org/resource/K._k._Feldartillerieregiment_Nr._144","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/Heer"
"http://de.dbpedia.org/resource/Jägerbataillon_Steiermark","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/Heer"
"http://de.dbpedia.org/resource/Namibian_Army","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/Heer"
"http://de.dbpedia.org/resource/Ausrüstung_des_Französischen_Heeres_(ab_2016)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Heer"
"http://de.dbpedia.org/resource/Französisches_Heer_(Neuausrichtung_2016)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Heer"
"http://de.dbpedia.org/resource/17._(Bayerisches)_Reiter-Regiment_(Reichswehr)","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/Heer"
"http://de.dbpedia.org/resource/Algerisches_Heer","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/Heer"
"http://de.dbpedia.org/resource/Jägerbataillon_Oberösterreich","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/Heer"
"http://de.dbpedia.org/resource/Heer_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heer"
"http://de.dbpedia.org/resource/Heerführung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heer"
"http://de.dbpedia.org/resource/Landarmee","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heer"
"http://de.dbpedia.org/resource/Landstreitkräfte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heer"
"http://de.wikipedia.org/wiki/Heer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heer"
