"subject","predicate","object"
"http://de.dbpedia.org/resource/Latorica","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Latorica?oldid=153662193"
"http://de.dbpedia.org/resource/Latorica","http://dbpedia.org/ontology/Stream/dischargeAverage","86.0"
"http://de.dbpedia.org/resource/Latorica","http://dbpedia.org/ontology/Stream/watershed","3130.0"
"http://de.dbpedia.org/resource/Latorica","http://dbpedia.org/ontology/abstract","Die Latorica (ukrainisch Латориця/Latoryzja; ungarisch Latorca) ist ein Fluss in der Westukraine (Oblast Transkarpatien) und der Ostslowakei im Einzugsgebiet der Theiß. Er entspringt nahe der Ortschaft Latirka im Rajon Wolowez in den Waldkarpaten, fließt dann in südliche Richtung bis zur Stadt Swaljawa, weiter in südwestliche Richtung nach Mukatschewe und von dort bis zur ukrainisch-slowakischen Grenze bei Solomonowo und Ptrukša in teils kanalisierter Form Richtung Westen. Auf slowakischem Staatsgebiet fließt er weiter durch das Ostslowakische Tiefland südlich von Veľké Kapušany und nördlich um die Stadt Kráľovský Chlmec herum bis zur Vereinigung mit dem Fluss Ondava, vorher mündet noch der Laborec in sie. Ab dem Zusammenfluss mit der Ondava heißt er Bodrog und fließt schließlich in Tokaj in Ungarn in die Theiß. Die Gesamtlänge des Flusses beträgt 188 Kilometer (andere Zählweisen sprechen auch von 204 Kilometern) von denen 156,6 Kilometer (83 %) in der Ukraine und 31,4 Kilometer (17 %) in der Slowakei liegen. Das gesamte Wassereinzugsgebiet beträgt 3130 km², 94 % dieser Fläche befinden sich in der Ukraine. Bei der Stadt Tschop hat der Fluss eine Durchflussmenge von 37 m³/s, am Zusammenfluss mit der Ondava sind es 86,8 m³/s. Auf slowakischer Seite ist das Flussgebiet durch das 231,98 km² große Landschaftsschutzgebiet Latorica geschützt."
"http://de.dbpedia.org/resource/Latorica","http://dbpedia.org/ontology/dischargeAverage",86.0
"http://de.dbpedia.org/resource/Latorica","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Slowakei"
"http://de.dbpedia.org/resource/Latorica","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Transkarpatien"
"http://de.dbpedia.org/resource/Latorica","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Latorica__mouthPosition__1"
"http://de.dbpedia.org/resource/Latorica","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Laborec"
"http://de.dbpedia.org/resource/Latorica","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Ondava"
"http://de.dbpedia.org/resource/Latorica","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Latirka"
"http://de.dbpedia.org/resource/Latorica","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Waldkarpaten"
"http://de.dbpedia.org/resource/Latorica","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Latorica__sourcePosition__1"
"http://de.dbpedia.org/resource/Latorica","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Latoritsa_Mukacheve_1.jpg?width=300"
"http://de.dbpedia.org/resource/Latorica","http://dbpedia.org/ontology/watershed",3.13e+09
"http://de.dbpedia.org/resource/Ondava","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Latorica"
"http://de.wikipedia.org/wiki/Latorica","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Latorica"
