"subject","predicate","object"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1840er_Jahren"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_aus_Holz"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Massachusetts"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essex_County_(Massachusetts)"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://purl.org/ontology/bibo/pages","75 ff."
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Palmer_School_(Boxford)"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://dbpedia.org/ontology/wikiPageID",9365712
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://dbpedia.org/ontology/wikiPageRevisionID",152160926
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mhc-macris.net/Details.aspx?MhcId=BOX.71"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://de.dbpedia.org/property/autor","Roger Reed, Betsy Friedberg"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://de.dbpedia.org/property/autor","Martha L. Clark, Brenda Moore Stickney"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Greek_Revival"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://de.dbpedia.org/property/bild","Palmer School Boxford.jpg"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://de.dbpedia.org/property/bildbeschreibung","Little Red Schoolhouse"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://de.dbpedia.org/property/breitengrad",426589
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://de.dbpedia.org/property/datum",1997
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://de.dbpedia.org/property/erbaut",1845
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://de.dbpedia.org/property/format","http://de.dbpedia.org/resource/PDF"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/National_Park_Service"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://de.dbpedia.org/property/jahr",2001
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://de.dbpedia.org/property/kommentar","erreichbar über den Button NR"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Massachusetts"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Boxford_(Massachusetts)"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://de.dbpedia.org/property/längengrad",-710028
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://de.dbpedia.org/property/regionIso","US-MA"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://de.dbpedia.org/property/sprache","englisch"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://de.dbpedia.org/property/titel","National Register of Historic Places Registration Form"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://de.dbpedia.org/property/url","http://mhc-macris.net/Details.aspx?MhcId=BOX.71"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://de.dbpedia.org/property/zugriff",2016-03-03
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://de.dbpedia.org/property/aufgenommen",1998-02-20
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://de.dbpedia.org/property/nrhpNummer",98000122
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Palmer_School_(Boxford)?oldid=152160926"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://dbpedia.org/ontology/abstract","Die Palmer School, alternativ auch Little Red Schoolhouse genannt, ist ein ehemaliges Schulhaus in Boxford, Massachusetts. Die offizielle Bezeichnung des 1845 errichteten Gebäudes lautete District No. 2 Schoolhouse. Die Palmer School ist seit Februar 1998 im National Register of Historic Places eingetragen."
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://dbpedia.org/ontology/isbn","978-0-73850-527-5"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://dbpedia.org/ontology/originalTitle","Boxford"
"http://de.dbpedia.org/resource/Palmer_School_(Boxford)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Palmer_School_Boxford.jpg?width=300"
"http://de.dbpedia.org/resource/Palmer_School","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Palmer_School_(Boxford)"
"http://de.wikipedia.org/wiki/Palmer_School_(Boxford)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Palmer_School_(Boxford)"
