"subject","predicate","object"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Es_Migjorn_Gran"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Es_Migjorn_Gran"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Es_Migjorn_Gran"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Es_Migjorn_Gran"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Es_Migjorn_Gran"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://www.georss.org/georss/point","39.0 4.0"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://de.dbpedia.org/property/ccaa","Balearische Inseln"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://xmlns.com/foaf/0.1/name","Es Migjorn Gran"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.0
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.0
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sin_escudo.svg"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_auf_Menorca"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Es_Migjorn_Gran"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Es_Migjorn_Gran"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://dbpedia.org/ontology/wikiPageID",2452069
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://dbpedia.org/ontology/wikiPageRevisionID",147742420
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://de.dbpedia.org/property/aeropuerto","Maó / Sant Lluís"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://de.dbpedia.org/property/codIne",7902
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://de.dbpedia.org/property/dirección","C/ Major, 9407749 Es Migjorn Gran"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://de.dbpedia.org/property/escudo","Sin escudo.svg"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://de.dbpedia.org/property/latitude",39
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://de.dbpedia.org/property/longitude",4
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://de.dbpedia.org/property/mapa","Menorca300x150px|Lage der Gemeinde Es Migjorn Gran"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://de.dbpedia.org/property/prefijo",971
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Es_Migjorn_Gran?oldid=147742420"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://dbpedia.org/ontology/PopulatedPlace/area","32.0"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://dbpedia.org/ontology/abstract","Es Migjorn Gran ist eine Gemeinde auf der spanischen Baleareninsel Menorca. Am 1. Januar 2015 lebten 1429 Einwohner in der Gemeinde. Es Migjorn Gran ist seit der Abspaltung von Es Mercadal im Jahre 1989 eine selbständige Gemeinde. Der Ort Es Migjorn Gran hatte bis dahin San Cristobal geheißen. Im Gemeindegebiet befinden sich die Feriensiedlung Sant Tomàs, die größte Höhle Menorcas, die Cova des Coloms, sowie mehrere archäologische Fundstätten, z. B das Hypostyl Es Galliner de Madona, das talayotische Dorf von Sant Agustí, die Taula von Binicodrell Nou und die Talayots von Binicodrell und Es Mestall."
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://dbpedia.org/ontology/area",3.2e+07
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://dbpedia.org/ontology/censusYear","2009"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://dbpedia.org/ontology/elevation",115.0
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Menorca"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Katalanische_Sprache"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://dbpedia.org/ontology/populationUrban",1523
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://dbpedia.org/ontology/postalCode","07749"
"http://de.dbpedia.org/resource/Es_Migjorn_Gran","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sin_escudo.svg?width=300"
"http://de.dbpedia.org/resource/Sant_Agustí_Vell","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Es_Migjorn_Gran"
"http://de.dbpedia.org/resource/Talayots_von_Binicodrell","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Es_Migjorn_Gran"
"http://de.dbpedia.org/resource/Cova_des_Coloms","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Es_Migjorn_Gran"
"http://de.dbpedia.org/resource/Talayot_von_Es_Mestall","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Es_Migjorn_Gran"
"http://de.wikipedia.org/wiki/Es_Migjorn_Gran","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Es_Migjorn_Gran"
