"subject","predicate","object"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケルゲレン海台"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Plateau_de_Kerguelen"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wyniesienie_Kergueleńskie"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meseta_Kerguelen"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kerguelenplateau"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2308629"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kerguelen-Plateau-Topography.jpg"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unterseeischer_Berg"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unterseeischer_Vulkan"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kerguelen"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indischer_Ozean"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Untermeerischer_Rücken"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://purl.org/ontology/bibo/pages","1–48"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://purl.org/ontology/bibo/pages","2793-2796"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://purl.org/ontology/bibo/pages","83-106"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://purl.org/ontology/bibo/pages","73–89"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://purl.org/ontology/bibo/pages","1891-1909"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://purl.org/ontology/bibo/pages","633-649"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kerguelenplateau"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://dbpedia.org/ontology/wikiPageID",8974105
"http://de.dbpedia.org/resource/Kerguelenplateau","http://dbpedia.org/ontology/wikiPageRevisionID",157185289
"http://de.dbpedia.org/resource/Kerguelenplateau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.largeigneousprovinces.org/07apr"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ga.gov.au/scientific-topics/energy/province-sedimentary-basin-geology/petroleum/offshore-southern-australia/kerguelen-plateau"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://dbpedia.org/ontology/wikiPageExternalLink","http://pcigr.eos.ubc.ca/Dominique-Weis/research-areas/kerguelen-plateau-broken-ridge/"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/doi/10.1029/97GL02860/pdf"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/doi/10.1002/ggge.20120/full"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.researchgate.net/profile/J-P_Callot/publication/223430656_The_Kerguelen_plateau_Records_from_a_long-livingcomposite_microcontinent/links/00b4952e8bd48d8dab000000.pdf"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.researchgate.net/profile/Dominique_Weis/publication/223834293_Origin_of_Cretaceous_continental_tholeiites_in_southwestern_Australia_and_eastern_India_insights_from_Hf_and_Os_isotopes/links/00b7d515c66640ca6d000000.pdf"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.nd.edu/~cneal/CRN_Papers/Leg_183_EPSL_2000.pdf"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-odp.tamu.edu/publications/183_SR/008/008.htm"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-odp.tamu.edu/publications/183_sr/VOLUME/SYNTH/SYNTH.PDF"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/abruf",2016-07-21
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/abruf",2016-07-22
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/abruf",2016-07-15
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/abruf",2016-08-12
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/autor","S. Ingle, J. S. Scoates, D. Weis, R. W. Kent"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/autor","B. A. R. Mohr, V. Wähnert, D. Lazarus"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/autor","F. A. Frey, M. F. Coffin, P. J. Wallace, D. Weis, X. Zhao, ..."
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/autor","C. T. Tynan"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/autor","J. M. Whittaker, S. E. Williams, R. D. Müller"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/autor","F. Bénard, J. P. Callot, R. Vially, J. Schmitz, W. Roest, M. Patriat, B. Loubrieu"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/autor","F. A. Frey, M. F. Coffin, P. J. Wallace, D. Weis"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/band",176
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/band",183
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/band",209
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/band",14
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/band",27
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/band",24
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/datum",1997
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/datum",2010
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/datum",2013
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/datum",2000
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/datum",2002
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/datum",2003
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/datum",2004
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/dim",2000000
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/doi",101016
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/doi",101002
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/doi",102973
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/doi",101029
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/ew",761
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/ns",-552
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/nummer",22
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/nummer",3
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/nummer",6
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/online","http://www.researchgate.net/profile/Dominique_Weis/publication/223834293_Origin_of_Cretaceous_continental_tholeiites_in_southwestern_Australia_and_eastern_India_insights_from_Hf_and_Os_isotopes/links/00b7d515c66640ca6d000000.pdf"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/online","http://www.researchgate.net/profile/J-P_Callot/publication/223430656_The_Kerguelen_plateau_Records_from_a_long-livingcomposite_microcontinent/links/00b4952e8bd48d8dab000000.pdf"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/online","http://www3.nd.edu/~cneal/CRN_Papers/Leg_183_EPSL_2000.pdf"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/online","http://www-odp.tamu.edu/publications/183_SR/008/008.htm"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/online","http://www-odp.tamu.edu/publications/183_sr/VOLUME/SYNTH/SYNTH.PDF"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/online","http://onlinelibrary.wiley.com/doi/10.1002/ggge.20120/full"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/online","http://onlinelibrary.wiley.com/doi/10.1029/97GL02860/pdf"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/region","XI"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/sammelwerk","Geophysical Research Letters"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/sammelwerk","Marine and Petroleum Geology"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/sammelwerk","Chemical Geology"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/sammelwerk","Proceedings of the Ocean Drilling Program"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/sammelwerk","Earth and Planetary Science Letters"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/sammelwerk","Geochemistry, Geophysics, Geosystems"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/sammelwerk","Proc. ODP, Sci. Results"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://de.dbpedia.org/property/type","mountain"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kerguelenplateau?oldid=157185289"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://dbpedia.org/ontology/abstract","Das Kerguelenplateau ist ein Ozeanisches Plateau und eine Large Igneous Province (LIP) im südlichen Indischen Ozean. Es liegt ungefähr 3000 km südwestlich von Australien und bildet grob ein von Nordwesten nach Südosten mehr als 2300 km langes und bis zu 600 km breites Rechteck. Das Plateau ist im Mittel 2000 m höher als der umgebende Meeresboden und durchbricht mit dem Kerguelen-Archipel und den Heard und McDonaldinseln an zwei Stellen die Wasseroberfläche."
"http://de.dbpedia.org/resource/Kerguelenplateau","http://dbpedia.org/ontology/originalTitle","Origin and evolution of a submarine large igneous province: the Kerguelen Plateau and Broken Ridge, southern Indian Ocean"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://dbpedia.org/ontology/originalTitle","Leg 183 Synthesis: Kerguelen Plateau-Broken Ridge—A Large Igneous Province"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://dbpedia.org/ontology/originalTitle","Origin of Cretaceous continental tholeiites in southwestern Australia and eastern India: insights from Hf and Os isotopes"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://dbpedia.org/ontology/originalTitle","Cetacean distributions and oceanographic features near the Kerguelen Plateau"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://dbpedia.org/ontology/originalTitle","Revised tectonic evolution of the Eastern Indian Ocean"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://dbpedia.org/ontology/originalTitle","The Kerguelen plateau: Records from a long-living/composite microcontinent"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://dbpedia.org/ontology/originalTitle","Mid-Cretaceous paleobotany and palynology of the central Kerguelen Plateau, southern Indian Ocean (ODP Leg 183, Site 1138)"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kerguelen-Plateau-Topography.jpg?width=300"
"http://de.wikipedia.org/wiki/Kerguelenplateau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kerguelenplateau"
