"subject","predicate","object"
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12256124"
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Deji_Plaza"
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q12256124"
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Deji_Plaza"
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deji_Plaza"
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deji_Plaza"
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s8wcg8"
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://xmlns.com/foaf/0.1/name","Deji Plaza Phase 2"
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Asien"
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Jiangsu"
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_in_der_Volksrepublik_China"
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nanjing"
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2010er_Jahren"
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_der_Volksrepublik_China"
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deji_Plaza_Phase_2"
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://dbpedia.org/ontology/wikiPageID",7459083
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://dbpedia.org/ontology/wikiPageRevisionID",128275881
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscrapercenter.com/nanjing/deji-plaza-phase-2/433/"
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://de.dbpedia.org/property/b","Südliche Hauptstadt"
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://de.dbpedia.org/property/bis",2013
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://de.dbpedia.org/property/c","南京"
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://de.dbpedia.org/property/nutzung","Büros"
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://de.dbpedia.org/property/offizielleHöhe",324
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://de.dbpedia.org/property/p","Nánjīng"
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://de.dbpedia.org/property/von",2009
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deji_Plaza_Phase_2?oldid=128275881"
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://dbpedia.org/ontology/abstract","Das an der Zhongshan South Road stehende Deji Plaza Phase 2 ist mit 324 Metern und 62 Etagen einer der höchsten Wolkenkratzer in Nanjing (chinesisch 南京, Pinyin Nánjīng ‚Südliche Hauptstadt‘). Baubeginn war 2009, die Fertigstellung war im Jahr 2013."
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://dbpedia.org/ontology/architecturalStyle","http://de.dbpedia.org/resource/Postmoderne_Architektur"
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Stahlbeton"
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://dbpedia.org/ontology/floorCount",62
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Nanjing"
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Jiangsu"
"http://de.dbpedia.org/resource/Deji_Plaza_Phase_2","http://dbpedia.org/ontology/status","fertiggestellt"
"http://de.wikipedia.org/wiki/Deji_Plaza_Phase_2","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deji_Plaza_Phase_2"
