"subject","predicate","object"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://xmlns.com/foaf/0.1/nick","Du Fay, Guillaume; Du Fayt, Guillaume"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DufayBinchois.jpg"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://purl.org/dc/elements/1.1/description","franko-flämischer Komponist, Sänger und Musiktheoretiker"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://xmlns.com/foaf/0.1/givenName","Guillaume"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Kirchenmusik)"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiktheoretiker"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Mittelalter)"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Renaissance)"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sänger_der_Renaissance"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franko-flämischer_Komponist"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1474"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://xmlns.com/foaf/0.1/surname","Dufay"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Guillaume_Dufay"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cambrai"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://dbpedia.org/ontology/deathDate",1474-11-27
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://dbpedia.org/ontology/birthDate","1400"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://dbpedia.org/ontology/wikiPageID",103283
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://dbpedia.org/ontology/wikiPageRevisionID",157868648
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://dbpedia.org/ontology/wikiPageExternalLink","http://bodley30.bodley.ox.ac.uk:8180/luna/servlet/view/search?QuickSearchA=QuickSearchA&q=Dufay&search=Search"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.80/0001/thumbs?sid=bf8b9b10cf43153e7729238e59bfe9cf#current_page"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi.vatlib.it/view/MSS_Capp.Sist.14/0001/thumbs?sid=b881b65382bfc0fcb2548fa2bd405787#current_page"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecaestense.beniculturali.it/info/img/mus/i-mo-beu-alfa.m.1.13.html"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://dbpedia.org/ontology/wikiPageExternalLink","http://diglib.hab.de/mss/287-extrav/start.htm"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trentinocultura.net/portal/server.pt/community/manoscritti_musicali_trentini_del_%27400/814/sfoglia_codice/22660?Codice=Tr88&CartaLink=014V"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trentinocultura.net/portal/server.pt/community/manoscritti_musicali_trentini_del_%27400/814/sfoglia_codice/22660?Codice=Tr89&CartaLink=014V"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trentinocultura.net/portal/server.pt/community/manoscritti_musicali_trentini_del_%27400/814/sfoglia_codice/22660?Codice=Tr91&CartaLink=014V"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trentinocultura.net/portal/server.pt/community/manoscritti_musicali_trentini_del_%27400/814/sfoglia_codice/22660?Codice=Tr92&CartaLink=014V"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trentinocultura.net/portal/server.pt/community/manoscritti_musicali_trentini_del_%27400/814/sfoglia_codice/22660?Codice=Tr87&CartaLink=014V"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trentinocultura.net/portal/server.pt/community/manoscritti_musicali_trentini_del_%27400/814/sfoglia_codice/22660?Codice=Tr90&CartaLink=014V"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trentinocultura.net/portal/server.pt/community/manoscritti_musicali_trentini_del_%27400/814/sfoglia_codice/22660?Codice=Tr93&CartaLink=014V"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecaestense.beniculturali.it/info/img/mus/i-mo-beu-alfa.m.1.11.html"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi.vatlib.it/view/MSS_Capp.Sist.15/0001/thumbs?sid=ae6fe9c13517753b548292a212f7c479#current_page"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://de.dbpedia.org/property/geburtsdatum","vor 1400"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://de.dbpedia.org/property/geburtsort","unsicher: in oder um Cambrai"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://de.dbpedia.org/property/kurzbeschreibung","franko-flämischer Komponist, Sänger und Musiktheoretiker"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Guillaume_Dufay?oldid=157868648"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://dbpedia.org/ontology/abstract","Guillaume Dufay, auch Du Fay und Du Fayt, (* kurz vor 1400 in oder bei Cambrai [?]; † 27. November 1474 in Cambrai) war ein franko-flämischer Komponist, Sänger und Musiktheoretiker der frühen Renaissance."
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://dbpedia.org/ontology/individualisedGnd","118527924"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://dbpedia.org/ontology/lccn","n/82/3138"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DufayBinchois.jpg?width=300"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://dbpedia.org/ontology/viafId","100955223"
"http://de.dbpedia.org/resource/Dufay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Guillaume_Dufay"
"http://de.dbpedia.org/resource/Guillaume_Du_Fay","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Guillaume_Dufay"
"http://de.wikipedia.org/wiki/Guillaume_Dufay","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Guillaume_Dufay"
